﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117270,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 75
https://www.biodiversitylibrary.org/page/33958879,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 541
https://www.biodiversitylibrary.org/page/3114353,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 742
https://www.biodiversitylibrary.org/page/58908104,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 127
https://www.biodiversitylibrary.org/page/561397,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 127
https://www.biodiversitylibrary.org/page/18799342,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 657
https://www.biodiversitylibrary.org/page/37929918,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,
https://www.biodiversitylibrary.org/page/53585350,Book,"Comparative anatomy of the vegetative organs of the phanerogams and ferns  ",Oxford,Clarendon Press,1884,"Bary, A. de     (Anton), 1831 -1888",,English,Page 657
https://www.biodiversitylibrary.org/page/142435,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 187
https://www.biodiversitylibrary.org/page/2919454,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page 97
https://www.biodiversitylibrary.org/page/2921902,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 452
https://www.biodiversitylibrary.org/page/60546625,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties  ",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 452
https://www.biodiversitylibrary.org/page/30091797,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1867,"Baillon, H.     (Henri), 1827 -1895",v. 4,,Page 297
https://www.biodiversitylibrary.org/page/16233138,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1866,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 4 1866,English,Page 83
https://www.biodiversitylibrary.org/page/225495,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.10 (1869),English,Page 6
https://www.biodiversitylibrary.org/page/28829976,Book,"The natural history of plants  ",London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.4 (1875),English,Page 303
https://www.biodiversitylibrary.org/page/23934985,Book,"The natural history of plants  ",London,L. Reeve & co,1875,"Baillon, H.     (Henri), 1827 -1895",v.4 (1875),English,Page 305
https://www.biodiversitylibrary.org/page/52902294,Book,"Die pflanzen-mischlinge : ein beitrag zur biologie der gewächse  ",Berlin,Gebrüder Borntrager,1881,"Focke, Wilhelm Olbers,      1834 -1922",,German,Page 170
https://www.biodiversitylibrary.org/page/52902691,Book,"Die pflanzen-mischlinge : ein beitrag zur biologie der gewächse  ",Berlin,Gebrüder Borntrager,1881,"Focke, Wilhelm Olbers,      1834 -1922",,German,Page 567
https://www.biodiversitylibrary.org/page/158177,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.1 (1864),Latin,Page 415
https://www.biodiversitylibrary.org/page/33724598,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1889,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.30 1889,German,Page 222
