﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350700,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 614
https://www.biodiversitylibrary.org/page/62676794,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2022,"Queensland Herbarium.       ",v.12 (2022),English,Page 97
https://www.biodiversitylibrary.org/page/62676833,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2022,"Queensland Herbarium.       ",v.12 (2022),English,Page 63
https://www.biodiversitylibrary.org/page/62676814,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2022,"Queensland Herbarium.       ",v.12 (2022),English,Page 82
https://www.biodiversitylibrary.org/page/62676815,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2022,"Queensland Herbarium.       ",v.12 (2022),English,Page 81
https://www.biodiversitylibrary.org/page/62676790,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2022,"Queensland Herbarium.       ",v.12 (2022),English,Page 93
https://www.biodiversitylibrary.org/page/384915,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 301
https://www.biodiversitylibrary.org/page/385170,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 556
https://www.biodiversitylibrary.org/page/385027,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 413
https://www.biodiversitylibrary.org/page/40228947,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page XXXIV
https://www.biodiversitylibrary.org/page/40229756,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 621
https://www.biodiversitylibrary.org/page/28683154,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 621
https://www.biodiversitylibrary.org/page/28682475,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page XXXIV
https://www.biodiversitylibrary.org/page/28761785,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4:pt.1 (1948),English,Page XXXIV
https://www.biodiversitylibrary.org/page/28496492,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 189
https://www.biodiversitylibrary.org/page/28496491,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 188
https://www.biodiversitylibrary.org/page/28496493,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 190
https://www.biodiversitylibrary.org/page/5871104,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 51
https://www.biodiversitylibrary.org/page/5871103,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 50
https://www.biodiversitylibrary.org/page/59137556,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 126
https://www.biodiversitylibrary.org/page/59366867,Book,"Légumineuses-Mimosoïdées  ",,,1981,"Muséum national d'histoire naturelle (France)       ","Vol. 19 (1981), Légumineuses, Mimosoïdées",French,p. 26
https://www.biodiversitylibrary.org/page/59366870,Book,"Légumineuses-Mimosoïdées  ",,,1981,"Muséum national d'histoire naturelle (France)       ","Vol. 19 (1981), Légumineuses, Mimosoïdées",French,p. 29
https://www.biodiversitylibrary.org/page/13531004,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 56
https://www.biodiversitylibrary.org/page/52907210,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 334
