﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14582008,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 175
https://www.biodiversitylibrary.org/page/16104702,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 122
https://www.biodiversitylibrary.org/page/22247984,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 122
https://www.biodiversitylibrary.org/page/22247985,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 123
https://www.biodiversitylibrary.org/page/41845731,Journal,"Boletim do Museu Paraense de Historia Natural e Ethnographia  ","Pará , Brazil",Typ. de Alfredo Silva & Ca,1897,"Museu Paraense de Historia Natural e Ethnographia       ",t.2:fasc.1-4 (1897-1898),Portugese,
https://www.biodiversitylibrary.org/page/184635,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,
https://www.biodiversitylibrary.org/page/42973720,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,
https://www.biodiversitylibrary.org/page/211403,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 187
https://www.biodiversitylibrary.org/page/33563946,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 675
https://www.biodiversitylibrary.org/page/2182264,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 469
https://www.biodiversitylibrary.org/page/2182265,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 470
https://www.biodiversitylibrary.org/page/33938023,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 93
https://www.biodiversitylibrary.org/page/33626221,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 482
https://www.biodiversitylibrary.org/page/33626222,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 483
https://www.biodiversitylibrary.org/page/47099816,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-2 (1869),French,Page 283
https://www.biodiversitylibrary.org/page/44523688,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-4 (1869),French,Page 281
https://www.biodiversitylibrary.org/page/44523690,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-4 (1869),French,Page 283
