﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947645,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 65
https://www.biodiversitylibrary.org/page/52894973,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 18
https://www.biodiversitylibrary.org/page/34401391,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,Page 560
https://www.biodiversitylibrary.org/page/31772767,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1897,"Internationaler Entomologischer Verein.       ",Jahrg.11 (1897-1898),German,Page 172
https://www.biodiversitylibrary.org/page/33043954,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1917,"Internationaler Entomologischer Verein.       ",Jahrg.31 (1917-1918),German,Page 71
https://www.biodiversitylibrary.org/page/31774415,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1918,"Internationaler Entomologischer Verein.       ",Jahrg.32 (1918-1919),German,Page 86
https://www.biodiversitylibrary.org/page/30054713,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1962,"Tutt, James William,      1858 -1911",v.74 (1962),English,Page 69
https://www.biodiversitylibrary.org/page/43687301,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1898,,Jahrg.15 (1898) [Incomplete],German,Page 252
https://www.biodiversitylibrary.org/page/37082070,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1916,"Internationales Entomologen-Bund.       ",Jahrg.10 (1916-1917),German,
https://www.biodiversitylibrary.org/page/50768094,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 162
https://www.biodiversitylibrary.org/page/38947435,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1862,"Gray, John Edward,      1800 -1875",pt.25-26 (1862),English,Page 1705
https://www.biodiversitylibrary.org/page/28957350,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v. 47 pt. 3-4 Nov 1998,German,Page 103
https://www.biodiversitylibrary.org/page/60503309,Book,"Noctuelles et géomètres d'Europe  ",Genève,Villa-les-Iris,1909,"Culot, Jules,      1861 -",IV,French,
https://www.biodiversitylibrary.org/page/41310612,Journal,"Nota lepidopterologica  ",Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 86
https://www.biodiversitylibrary.org/page/12822064,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1888,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.52 (1888),German,Page 182
https://www.biodiversitylibrary.org/page/52227189,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 18
https://www.biodiversitylibrary.org/page/52240207,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1995,"Vlaamse Vereniging voor Entomologie.       ",jaarg.23 (1995),Dutch,Page 64
https://www.biodiversitylibrary.org/page/52240192,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1995,"Vlaamse Vereniging voor Entomologie.       ",jaarg.23 (1995),Dutch,Page 49
https://www.biodiversitylibrary.org/page/52240193,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1995,"Vlaamse Vereniging voor Entomologie.       ",jaarg.23 (1995),Dutch,Page 50
https://www.biodiversitylibrary.org/page/15878947,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1899,"Magyar Entomologiai Társaság.       ",kot.6:fuzet.4 (1899:Apr.),Hungarian,Page 75
https://www.biodiversitylibrary.org/page/15878807,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1899,"Magyar Entomologiai Társaság.       ",kot.6:fuzet.10 (1899:Dec.),Hungarian,Page IX
https://www.biodiversitylibrary.org/page/28279240,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 53
https://www.biodiversitylibrary.org/page/11541218,Book,"Systema Geometrarum zonae temperatioris septentrionalis = Systematische Bearbeitung der Spanner der nördlichen gemässigten Zone  ",Halle (Salle),E. Blochmann,1888,"Gumppenberg, Carl,   Freiherr von,   1833 -1893",T. 1-4 1887-1890,Latin,Page 182
https://www.biodiversitylibrary.org/page/28010201,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1933,"Nederlandse Entomologische Vereniging       ",d.76 (1933),Multiple,Page 411
https://www.biodiversitylibrary.org/page/42209217,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",5 (1861),German,Page 359
https://www.biodiversitylibrary.org/page/42209608,Journal,"Wiener entomologische Monatschrift  ",[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",6 (1862),German,Page 360
https://www.biodiversitylibrary.org/page/31625446,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1861,"Lederer, Julius.       ",5.Bd. (1861),German,Page 358
https://www.biodiversitylibrary.org/page/31455871,Journal,"Wiener entomologische Monatschrift  ",Wien,Carl Gerold's Sohn,1862,"Lederer, Julius.       ",6.Bd. (1862),German,Page 359
https://www.biodiversitylibrary.org/page/31439749,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1897,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.22 (1897),German,
https://www.biodiversitylibrary.org/page/9738386,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 165
https://www.biodiversitylibrary.org/page/9738309,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 88
