﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124521,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/49644729,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 80
https://www.biodiversitylibrary.org/page/50746559,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 102
https://www.biodiversitylibrary.org/page/57791701,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2018,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.141 (2018),Spanish,Page 3
https://www.biodiversitylibrary.org/page/7867114,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 218
https://www.biodiversitylibrary.org/page/7867093,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 197
https://www.biodiversitylibrary.org/page/49821772,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 58
https://www.biodiversitylibrary.org/page/63409797,Book,"Gerrhonotine lizards recently added to the American Museum collection : with further revisions of the genus Abronia  ","New York, N.Y",American Museum of Natural History,1954,"Tihen, Joseph Anton,      1918 -",no.1687 (1954),English,Page 22
https://www.biodiversitylibrary.org/page/57220938,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation  ","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 602
https://www.biodiversitylibrary.org/page/15554687,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 40
https://www.biodiversitylibrary.org/page/15554572,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.115 Page 13
https://www.biodiversitylibrary.org/page/4416065,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 367
https://www.biodiversitylibrary.org/page/4416024,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 326
