﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681157,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.16 (1952),English,Page 88
https://www.biodiversitylibrary.org/page/14123861,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 18
https://www.biodiversitylibrary.org/page/39953296,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 40
https://www.biodiversitylibrary.org/page/30406666,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.23=no.77-79 (1935-1937),English,Page 5
https://www.biodiversitylibrary.org/page/30406668,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.23=no.77-79 (1935-1937),English,Page 7
https://www.biodiversitylibrary.org/page/30406669,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.23=no.77-79 (1935-1937),English,
https://www.biodiversitylibrary.org/page/31115695,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 167
https://www.biodiversitylibrary.org/page/38684013,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 158
https://www.biodiversitylibrary.org/page/31171385,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 148
https://www.biodiversitylibrary.org/page/31141231,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 162
https://www.biodiversitylibrary.org/page/31294919,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 179
https://www.biodiversitylibrary.org/page/31326774,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 102
https://www.biodiversitylibrary.org/page/38686214,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 113
https://www.biodiversitylibrary.org/page/31126997,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 144
https://www.biodiversitylibrary.org/page/35865262,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 144
https://www.biodiversitylibrary.org/page/50507502,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1977,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 15
https://www.biodiversitylibrary.org/page/34646407,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 710
https://www.biodiversitylibrary.org/page/34646412,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 715
https://www.biodiversitylibrary.org/page/60784559,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1964,"Auckland Institute and Museum.       ",v.6,English,Page 2
https://www.biodiversitylibrary.org/page/60784563,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1964,"Auckland Institute and Museum.       ",v.6,English,Page 6
https://www.biodiversitylibrary.org/page/60785129,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1969,"Auckland Institute and Museum.       ",v.6,English,Page 436
https://www.biodiversitylibrary.org/page/31327164,Book,"World Checklist of Fish and Invertebrates Listed in the CITES Appendices  ",,,1993,,1993,English,Page 120
