﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46031266,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 303
https://www.biodiversitylibrary.org/page/25764,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.2 (1829),,Page 644
https://www.biodiversitylibrary.org/page/48786297,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865784,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 338
https://www.biodiversitylibrary.org/page/26133442,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 338
https://www.biodiversitylibrary.org/page/14249730,Journal,"Neue Entdeckungen im ganzen Umfang der Pflanzenkunde  ",Leipzig,F. Fleischer,1822,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.3 (1822),German,Page 161
https://www.biodiversitylibrary.org/page/14249972,Journal,"Neue Entdeckungen im ganzen Umfang der Pflanzenkunde  ",Leipzig,F. Fleischer,1822,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.3 (1822),German,Page 403
https://www.biodiversitylibrary.org/page/38786713,Book,"Palestine : the physical geography and natural history of the Holy Land  ",London,Charles Knight,1841,"Kitto, John,      1804 -1854",,English,Page 292
https://www.biodiversitylibrary.org/page/38786852,Book,"Palestine : the physical geography and natural history of the Holy Land  ",London,Charles Knight,1841,"Kitto, John,      1804 -1854",,English,Page 431
https://www.biodiversitylibrary.org/page/161715,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 34
https://www.biodiversitylibrary.org/page/7348395,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 603
https://www.biodiversitylibrary.org/page/55434538,Book,"Travels in various countries of Europe, Asia and Africa  ",London,Printed for T. Cadell and W. Davies,1817,"Clarke, Edward Daniel,      1769 -1822",v.4 (1817),English,Page 156
