﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22132954,Book,"The American gardener's assistant. In three parts. Containing complete practical directions for the cultivation of vegetables, flowers, fruit trees, and grape-vines  ",New York,W. Wood & Co,1867,"Todd, Sereno Edwards,      1820 -1898",,English,Page 109
https://www.biodiversitylibrary.org/page/17583543,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines  ",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 109
https://www.biodiversitylibrary.org/page/20142489,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines  ",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 109
https://www.biodiversitylibrary.org/page/28310089,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 94
https://www.biodiversitylibrary.org/page/34207317,Book,"Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...  ",Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,Page 40
https://www.biodiversitylibrary.org/page/45269539,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée  ",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 430
https://www.biodiversitylibrary.org/page/18746539,Book,"The florist's guide ; containing practical directions for the cultivation of annual, biennial, and perennial flowering plants, of different classes, herbaceous and shrubby, bulbous, fibrous, and tuberous-rooted; including the double dahlia ; with a monthly calendar, containing instructions for the management of greenhouse plants throughout the year  ",New York,Printed by A. Hanford,1847,"Bridgeman, Thomas,      1786 -1850",,English,Page 114
https://www.biodiversitylibrary.org/page/28569477,Book,"The florist's guide; containing practical directions for the cultivation of annual, biennial, and perennial flowering plants, of different classes, herbaceous and shrubby, bulbous, fibrous, and tuberous-rooted; including the double dahlia; with a monthly calendar, containing instructions for the management of greenhouse plants throughout the year  ",New York,For sale by T. Bridgeman,1840,"Bridgeman, Thomas,      1786 -1850",,English,Page 116
https://www.biodiversitylibrary.org/page/22366462,Book,"The florist's guide; containing practical directions for the cultivation of annual, biennial, and perennial flowering plants, of different classes, herbaceous and shrubby, bulbous, fibrous, and tuberous-rooted; including the double dahlia; with a monthly calendar, containing instructions for the management of greenhouse plants throughout the year  ",New York,For sale by T. Bridgeman,1840,"Bridgeman, Thomas,      1786 -1850",,English,Page 116
https://www.biodiversitylibrary.org/page/63403810,Book,"General indexes to the plants contained in the first fifty-three volumes (or old series complete) of the Botanical magazine : to which is added, a few interesting memoirs of the author, Mr. W. Curtis  ",London,"Printed by Edward Couchman ... for the proprietor, Samuel Curtis ...",1828,"Curtis, Samuel,      1779 -1860",,English,Page 165
https://www.biodiversitylibrary.org/page/51086824,Book,"The ladies' flower-garden of ornamental perennials  ",London,W. Smith,1843,"Loudon,   Mrs.  (Jane) 1807 -1858",v.1 (1843),English,Page 110
https://www.biodiversitylibrary.org/page/61920254,Journal,"Monthly Magazine or British Register (of Politics, Literature and the Belles Lettres)  ",London,,1808,,v.25(1808),English,Page 187
https://www.biodiversitylibrary.org/page/19927587,Book,"The young gardener's assistant : containing a catalogue of garden & flower seeds, with practical directions under each head for the cultivation of culinary vegetables and flowers ; also directions for cultivating fruit trees, the grape vine, &c., to which is added a calendar, showing the work necessary to be done in the various departments of gardening in every month of the year  ",New York,[s.n.],1840,"Bridgeman, Thomas,      1786 -1850",,English,Page 229
https://www.biodiversitylibrary.org/page/29038921,Book,"The young gardener's assistant; containing a catalogue of garden & flower seeds, with practical directions under each head, for the cultivation of culinary vegetables and flowers, also directions for cultivating fruit trees, the grape vine, & c.; to which is added, a calendar, showing the work necessary to be done in the various departments of gardening in every month of the year  ",New York,For sale by T. Bridgeman [etc.],1840,"Bridgeman, Thomas,      1786 -1850",,English,Page 229
https://www.biodiversitylibrary.org/page/33405266,Book,"The young gardener's assistant, in three parts: containing catalogues of garden and flower seed, with practical directions under each head for the cultivation of culinary vegetables and flowers: also, directions for cultivating fruit trees, the grape vine, &c. To which is added, a calendar to each part: showing the work necessary to be done in the various departments each month of the year ...  ",New York,For sale by the author [etc.],1844,"Bridgeman, Thomas,      1786 -1850",,English,Page 114
https://www.biodiversitylibrary.org/page/29048877,Book,"The young gardener's assistant, in three parts, containing catalogues of garden and flower seed, with directions under each head for the cultivation of culinary vegetables and flowers  ",New York,The author,1847,"Bridgeman, Thomas,      1786 -1850",,English,Page 112
