﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21121935,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 667
https://www.biodiversitylibrary.org/page/4886341,Journal,Annual report of the Nebraska State Horticultural Society,"Lincoln, Neb",The Society,1906,"Nebraska State Horticultural Society.       ",1906,English,Page 196
https://www.biodiversitylibrary.org/page/3347204,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 740
https://www.biodiversitylibrary.org/page/20744710,Book,Ferns and flowering plants of South Dakota,"Sioux Falls, S.D",W.A. Beach,1899,"Saunders, De Alton,      1870 -1940",,English,Page 132
https://www.biodiversitylibrary.org/page/8884309,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 533
https://www.biodiversitylibrary.org/page/8897057,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 846
https://www.biodiversitylibrary.org/page/55088797,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1954,"Denver Botanic Gardens.       ",v.11 (1954),English,Page 25
https://www.biodiversitylibrary.org/page/55090929,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1960,"Denver Botanic Gardens.       ",v.17 (1960),English,Page 333
https://www.biodiversitylibrary.org/page/19149341,Book,Handbook of the trees of the northern states and Canada east of the Rocky Mountains. Photo-descriptive,"Lowville, N.Y",,1921,"Hough, Romeyn Beck,      1857 -1924",,English,Page 98
https://www.biodiversitylibrary.org/page/37838787,Book,"North American trees : being descriptions and illustrations of the trees growing independently of cultivation in North America, north of Mexico and the West Indies",New York,H. Holt and Co,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/49445747,Book,Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District,"Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/32196873,Book,The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1902,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/6905235,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1905,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.114 (1905),German,Page 130
https://www.biodiversitylibrary.org/page/14793833,Journal,Technical publication,"Syracuse, N.Y",The College,1921,"New York State College of Forestry at Syracuse University.       ",15-16 (1921-22),English,Page 32
https://www.biodiversitylibrary.org/page/19494449,Book,Wild flowers of the North American mountains,New York,R.M. McBride,1915,"Henshaw, Julia W.     (Julia Wilmotte) 1869 -1937",,English,Page 76
https://www.biodiversitylibrary.org/page/52261780,Book,Woodpeckers in relation to trees and wood products,"Washington, D.C","U.S. Dept. of Agriculture, Biological Survey",1911,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 28
https://www.biodiversitylibrary.org/page/31327489,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1871,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.2 (1871),German,Page 233
