﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085372,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 13
https://www.biodiversitylibrary.org/page/51618053,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 63
https://www.biodiversitylibrary.org/page/52145500,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 20
https://www.biodiversitylibrary.org/page/32415595,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 16
https://www.biodiversitylibrary.org/page/32266167,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1952,"American Fern Society.       ",v.42-43(1952-1953),,Page 22
https://www.biodiversitylibrary.org/page/31990758,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 75
https://www.biodiversitylibrary.org/page/32034508,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 171
https://www.biodiversitylibrary.org/page/32034510,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 173
https://www.biodiversitylibrary.org/page/32034509,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 172
https://www.biodiversitylibrary.org/page/32034512,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 175
https://www.biodiversitylibrary.org/page/32034515,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 178
https://www.biodiversitylibrary.org/page/62844011,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 255
https://www.biodiversitylibrary.org/page/50959779,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 110
https://www.biodiversitylibrary.org/page/50734506,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 9
https://www.biodiversitylibrary.org/page/50680464,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 14
https://www.biodiversitylibrary.org/page/56158659,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158661,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158662,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56157972,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/2639939,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 511
https://www.biodiversitylibrary.org/page/50816662,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",fasc.79 (1999),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50816661,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",fasc.79 (1999),Spanish,Page 21
https://www.biodiversitylibrary.org/page/50816660,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",fasc.79 (1999),Spanish,Page 20
https://www.biodiversitylibrary.org/page/60941524,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2020,,2020: Pteridophyta VI,Spanish,Page 85
https://www.biodiversitylibrary.org/page/57844660,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 233
https://www.biodiversitylibrary.org/page/3455741,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 149
https://www.biodiversitylibrary.org/page/55043675,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],2000,"Alabama Academy of Science.       ",v.71:no.4 (2000),English,Page 171
https://www.biodiversitylibrary.org/page/55970787,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],2001,"Alabama Academy of Science.       ",v.72:no.4 (2001),English,Page 274
https://www.biodiversitylibrary.org/page/34395631,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 520
https://www.biodiversitylibrary.org/page/12940965,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 326
https://www.biodiversitylibrary.org/page/9302321,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 140
