﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1493123,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 298
https://www.biodiversitylibrary.org/page/1493122,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 297
https://www.biodiversitylibrary.org/page/1564824,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 152
https://www.biodiversitylibrary.org/page/1564825,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 153
https://www.biodiversitylibrary.org/page/49570597,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 30
https://www.biodiversitylibrary.org/page/49570600,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 27
https://www.biodiversitylibrary.org/page/49570790,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 213
https://www.biodiversitylibrary.org/page/49570599,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 28
https://www.biodiversitylibrary.org/page/28111820,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 188
https://www.biodiversitylibrary.org/page/28111670,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 48
https://www.biodiversitylibrary.org/page/28111672,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 50
https://www.biodiversitylibrary.org/page/28111674,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 52
https://www.biodiversitylibrary.org/page/28033426,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1958,"Ottawa Field-Naturalists' Club       ",v.72 (1958),English,Page 152
https://www.biodiversitylibrary.org/page/28033462,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1958,"Ottawa Field-Naturalists' Club       ",v.72 (1958),English,Page 188
https://www.biodiversitylibrary.org/page/34257775,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 423
https://www.biodiversitylibrary.org/page/34258128,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 772
https://www.biodiversitylibrary.org/page/41716128,Book,"Crustacea. Part J freshwater Copepoda  ",Ottawa,J. de L. Taché,1920,"Marsh, C. Dwight     (Charles Dwight), 1855 -1932",,English,
https://www.biodiversitylibrary.org/page/3647699,Book,"Limnology of tundra ponds, Barrow, Alaska  ","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Hobbie, John E.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/3647710,Book,"Limnology of tundra ponds, Barrow, Alaska  ","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Hobbie, John E.       ",,English,Page 264
https://www.biodiversitylibrary.org/page/3647778,Book,"Limnology of tundra ponds, Barrow, Alaska  ","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Hobbie, John E.       ",,English,Page 332
https://www.biodiversitylibrary.org/page/7609189,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1934,"Smithsonian Institution       ",v.82=no.2942-2971 (1934),English,Page 26
https://www.biodiversitylibrary.org/page/7759323,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 567
https://www.biodiversitylibrary.org/page/7759326,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 564
https://www.biodiversitylibrary.org/page/7759325,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 565
https://www.biodiversitylibrary.org/page/7759861,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 563
https://www.biodiversitylibrary.org/page/37783364,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.J (1913-1920),English,
https://www.biodiversitylibrary.org/page/37783359,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.J (1913-1920),English,
https://www.biodiversitylibrary.org/page/37783351,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.J (1913-1920),English,
https://www.biodiversitylibrary.org/page/21921596,Book,"Reports  ",Ottawa,King's Printer,1917,,7,English,Page 5
https://www.biodiversitylibrary.org/page/21921575,Book,"Reports  ",Ottawa,King's Printer,1917,,7,English,Page 18
https://www.biodiversitylibrary.org/page/21921588,Book,"Reports  ",Ottawa,King's Printer,1917,,7,English,Page 13
https://www.biodiversitylibrary.org/page/21921589,Book,"Reports  ",Ottawa,King's Printer,1917,,7,English,Page 12
https://www.biodiversitylibrary.org/page/56003677,Book,"Some aspects of the biting fly problem in Canadian Sub Arctic Regions  ","Edmonton, Alberta",University of Alberta,1949,"Hocking, Brian,      1914 -1974",,English,Page 117
https://www.biodiversitylibrary.org/page/51621515,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 25
https://www.biodiversitylibrary.org/page/51485556,Journal,"The Zoological record  ",London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 29
