﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47287730,Book,"An account of travels into the interior of southern Africa, in the years 1797 and 1798 : including cursory observations on the geology and geography of the southern part of that continent; the natural history of such objects as occurred in the animal, vegetable, and mineral kingdoms; and sketches of the physical and moral characters of the various tribes of inhabitants surrounding the settlement of the Cape of Good Hope : to which is annexed, a description of the present state, population, and produce of that extensive colony : with a map constructed entirely from actual observations made in the course of the travels  ",London,"Printed by A. Strahan ... for T. Cadell, jun. and W. Davies",1801,"Barrow, John,   Sir,   1764 -1848",v.1 (1801),English,Page 30
https://www.biodiversitylibrary.org/page/47277068,Book,"An account of travels into the interior of Southern Africa, in the years 1797 and 1798 : including cursory observations on the geology and geography of the southern part of that continent; the natural history of such objects as occurred in the animal, vegetable, and mineral kingdoms; and sketches of the physical and moral characters of the various tribes of inhabitants surrounding the settlement of the Cape of Good Hope ...  ",London,"Printed for A. Strahan ... for T. Cadell, jun. and W. Davies",1801,"Barrow, John,   Sir,   1764 -1848",,English,Page 30
https://www.biodiversitylibrary.org/page/3354140,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 185
https://www.biodiversitylibrary.org/page/46978859,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 190
https://www.biodiversitylibrary.org/page/25714230,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.6 (1836),German,Page 190
https://www.biodiversitylibrary.org/page/22663532,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 200
https://www.biodiversitylibrary.org/page/22663770,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 438
https://www.biodiversitylibrary.org/page/22663729,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 397
https://www.biodiversitylibrary.org/page/22663611,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 279
https://www.biodiversitylibrary.org/page/22663618,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 286
