﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51618509,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 17
https://www.biodiversitylibrary.org/page/33614031,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 89
https://www.biodiversitylibrary.org/page/33788800,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 375
https://www.biodiversitylibrary.org/page/39054523,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1935,"British Pteridological Society.       ",v.7 (1935-1950),English,Page 57
https://www.biodiversitylibrary.org/page/51690791,Book,"British ferns : an introduction to the study of the ferns, lycopods, and equiseta indigenous to the British Isles : with chapters on the structure, propagation, cultivation, diseases, uses, preservation, and distribution of ferns  ",London,Lovell Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 147
https://www.biodiversitylibrary.org/page/17766024,Book,"British ferns and their allies: an abridgement of the ""Popular history of British ferns,"" and comprising the ferns, club-mosses, pepperworts & horsetails  ",London; New York,G. Routledge,1867,"Moore, Thomas,      1821 -1887",,English,Page 51
https://www.biodiversitylibrary.org/page/51658689,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged  ",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/57218230,Book,"The British ferns popularly described, and illus. by engravings of every species. Forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them ...  ",London,Journal of horticulture and cottage gardener,1867,"Johnson, George William,      1802 -1886",,English,162
https://www.biodiversitylibrary.org/page/56452187,Book,"The British ferns popularly described : and illustrated by engravings of every species  ",London,Cottage Gardener Office,1859,"Johnson, George William,      1802 -1886",,English,Page 162
https://www.biodiversitylibrary.org/page/50897580,Book,"The British ferns : popularly described : forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them  ",London,Cottage Gardener Office,1859,"Johnson, George William,      1802 -1886",,English,Page 162
https://www.biodiversitylibrary.org/page/56334968,Book,"British ferns; their classification, structure and functions, together with the best methods for their cultivation  ",London,Gibbings,1903,"Lankester, Phebe,      1825 -1900",,English,Page 47
https://www.biodiversitylibrary.org/page/49917242,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 586
https://www.biodiversitylibrary.org/page/58376045,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/12492305,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886),English,Page 88
https://www.biodiversitylibrary.org/page/21620402,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886) [Incomplete],English,Page 88
https://www.biodiversitylibrary.org/page/50168708,Book,"The ferns of Great Britain  ",London,H.G. Bohn,1859,"Sowerby, John E.     (John Edward), 1825 -1870",,English,Page 27
https://www.biodiversitylibrary.org/page/17929316,Book,"The ferns of Great Britain  ",London,J. E. Sowerby,1855,"Sowerby, John E.     (John Edward), 1825 -1870",,English,Page 27
https://www.biodiversitylibrary.org/page/5881689,Journal,"The florist, fruitist, and garden miscellany  ",London,Chapman and Hall,1851,,1851,English,Page 251
https://www.biodiversitylibrary.org/page/483893,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 167
https://www.biodiversitylibrary.org/page/37477322,Book,"A history of British ferns  ",London,J. van Voorst,1854,"Newman, Edward,      1801 -1876",,English,
https://www.biodiversitylibrary.org/page/61883712,Book,"A history of British ferns  ",London,J. van Voorst,1874,"Newman, Edward,      1801 -1876",,English,Page 98
https://www.biodiversitylibrary.org/page/63341309,Book,"A history of British ferns  ",London,J. van Voorst,1854,"Newman, Edward,      1801 -1876",,English,Page 137
https://www.biodiversitylibrary.org/page/56886362,Book,"History of British ferns, and allied plants  ",London,J. Van Voorst,1844,"Newman, Edward,      1801 -1876",,English,Page 232
https://www.biodiversitylibrary.org/page/51283516,Book,"A history of British ferns, and allied plants  ",London,John van Voorst,1864,"Newman, Edward,      1801 -1876",,English,Page 232
https://www.biodiversitylibrary.org/page/56886365,Book,"History of British ferns, and allied plants  ",London,J. Van Voorst,1844,"Newman, Edward,      1801 -1876",,English,Page 235
https://www.biodiversitylibrary.org/page/35780848,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1863,"Berwickshire Naturalists' Club.       ",1863-1868,,Page 306
https://www.biodiversitylibrary.org/page/35780870,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1863,"Berwickshire Naturalists' Club.       ",1863-1868,,Page 328
https://www.biodiversitylibrary.org/page/11499000,Journal,"The naturalist  ",London,"Simpkin, Marshall",1864-1865,"West-Riding Consolidated Naturalists' Society       ",v.1=no.1-[24] (1864-1865),English,Page 126
https://www.biodiversitylibrary.org/page/25253250,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1857,"Irvine, Alexander,      1793 -1873",v.2 (1857-1858),English,Page 147
