﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634514,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 622
https://www.biodiversitylibrary.org/page/60634493,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 601
https://www.biodiversitylibrary.org/page/45906239,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 106
https://www.biodiversitylibrary.org/page/45906250,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 117
https://www.biodiversitylibrary.org/page/45906232,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 99
https://www.biodiversitylibrary.org/page/60632645,Book,"1993 Annual report of the Adaptive Coastal Oregon Productivity Enhancement Program : October 1, 1992 - September 30, 1993  ","Newport, Or",Adaptive Coastal Oregon Productivity Enhancement Program,1993,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/31085382,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 23
https://www.biodiversitylibrary.org/page/38157721,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/44447296,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 358
https://www.biodiversitylibrary.org/page/44447335,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 397
https://www.biodiversitylibrary.org/page/44447177,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 239
https://www.biodiversitylibrary.org/page/44447183,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 245
https://www.biodiversitylibrary.org/page/44447295,Book,"24th biennial southern forest tree improvement conference proceedings  ","Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 357
https://www.biodiversitylibrary.org/page/60633498,Book,"'94 Adaptive COPE annual report : October 1, 1993 - September 30, 1994  ","Newport, Or",Adaptive Coastal Oregon Productivity Enhancement Program,1994,"United States.  Bureau of Land Management.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/60633497,Book,"'94 Adaptive COPE annual report : October 1, 1993 - September 30, 1994  ","Newport, Or",Adaptive Coastal Oregon Productivity Enhancement Program,1994,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/60633547,Book,"'94 Adaptive COPE annual report : October 1, 1993 - September 30, 1994  ","Newport, Or",Adaptive Coastal Oregon Productivity Enhancement Program,1994,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/45840754,Book,"Absorption and distribution of Cp14s-labeled tetramine in relation to its possible use in animal damage control  ","[Portland, Or.]","Pacific Northwest Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Radwan, M. A.,      1926 -",no.34,English,Page 2
https://www.biodiversitylibrary.org/page/53545876,Book,"Abundance and function of large woody debris in central Sierra Nevada streams  ","[Eureka, CA]",USDA Forest Service,1996,"United States.  Forest Service.     ",no.20,English,Page 1
https://www.biodiversitylibrary.org/page/45877002,Book,"Acceptance by black-tailed deer of foliage treated with herbicides  ","Portland, Or. (809 NE Sixth Avenue, Portland 97232)",Pacific Northwest Forest and Range Experiment Station,1981,"Campbell, Dan L.       ",no.290,English,
https://www.biodiversitylibrary.org/page/45877008,Book,"Acceptance by black-tailed deer of foliage treated with herbicides  ","Portland, Or. (809 NE Sixth Avenue, Portland 97232)",Pacific Northwest Forest and Range Experiment Station,1981,"Campbell, Dan L.       ",no.290,English,Page 1
https://www.biodiversitylibrary.org/page/45877040,Book,"Acceptance by black-tailed deer of foliage treated with herbicides  ","Portland, Or. (809 NE Sixth Avenue, Portland 97232)",Pacific Northwest Forest and Range Experiment Station,1981,"Campbell, Dan L.       ",no.290,English,
https://www.biodiversitylibrary.org/page/61375585,Book,"Accounts of bat species found in Montana  ","Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/44481555,Book,"Accuracy of early stand exam age estimates in the Swan Valley of western Montana  ","[Ogden, UT] (324 25th St., Ogden 84401)","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1994,"Lesica, Peter.       ",no.422,English,
https://www.biodiversitylibrary.org/page/51438568,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 55
https://www.biodiversitylibrary.org/page/51564797,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 98
https://www.biodiversitylibrary.org/page/51564714,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 69
https://www.biodiversitylibrary.org/page/51564750,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 33
https://www.biodiversitylibrary.org/page/51564722,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 77
https://www.biodiversitylibrary.org/page/51564751,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 32
https://www.biodiversitylibrary.org/page/51564752,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51564709,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 64
https://www.biodiversitylibrary.org/page/51622399,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 95
https://www.biodiversitylibrary.org/page/51654173,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 3
https://www.biodiversitylibrary.org/page/51654178,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 8
https://www.biodiversitylibrary.org/page/51654182,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 12
https://www.biodiversitylibrary.org/page/51660588,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 65
https://www.biodiversitylibrary.org/page/51627928,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 28
https://www.biodiversitylibrary.org/page/55968366,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 6
https://www.biodiversitylibrary.org/page/55968315,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 66
https://www.biodiversitylibrary.org/page/55968313,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.70 (2005),Spanish,Page 64
