﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3371364,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 342
https://www.biodiversitylibrary.org/page/37099166,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 342
https://www.biodiversitylibrary.org/page/5573869,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 210
https://www.biodiversitylibrary.org/page/5574011,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 245
https://www.biodiversitylibrary.org/page/5642494,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 47
https://www.biodiversitylibrary.org/page/12298697,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1880,"Société entomologique de Belgique.       ",t.23-25 (1880-1881),French,Page 120
https://www.biodiversitylibrary.org/page/32547167,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 607
https://www.biodiversitylibrary.org/page/32439180,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page CXVI
https://www.biodiversitylibrary.org/page/9486367,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 291
https://www.biodiversitylibrary.org/page/54606651,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1880,"Société Linnéenne de Lyon.       ",n.s. t.27 (1880),French,
https://www.biodiversitylibrary.org/page/44010618,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 157
https://www.biodiversitylibrary.org/page/930513,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 96
https://www.biodiversitylibrary.org/page/13911996,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 234
https://www.biodiversitylibrary.org/page/13904139,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 20
https://www.biodiversitylibrary.org/page/13913832,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 150
https://www.biodiversitylibrary.org/page/13900571,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 107
https://www.biodiversitylibrary.org/page/13672788,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 209
https://www.biodiversitylibrary.org/page/13322872,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 78
https://www.biodiversitylibrary.org/page/7071671,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 200
https://www.biodiversitylibrary.org/page/6369400,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 203
https://www.biodiversitylibrary.org/page/12822380,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1863,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.10 (1863),German,Page 52
https://www.biodiversitylibrary.org/page/8336250,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.1 (1857),German,
https://www.biodiversitylibrary.org/page/9206066,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1863,"Berliner Entomologischer Verein       ",Jahrg.7 (1863),German,Page 232
https://www.biodiversitylibrary.org/page/45029244,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 172
https://www.biodiversitylibrary.org/page/39306842,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles  ",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,Page 13
https://www.biodiversitylibrary.org/page/58521604,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/58521660,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 136
https://www.biodiversitylibrary.org/page/63375617,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vi
https://www.biodiversitylibrary.org/page/63375828,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 171
https://www.biodiversitylibrary.org/page/45914886,Journal,"British naturalist  ",London,,1893,,v.3 &n.s. v.1-12 (1893-1894),English,Page 12
https://www.biodiversitylibrary.org/page/7833190,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 109
https://www.biodiversitylibrary.org/page/34580266,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1875-76,"Société linnéenne de Normandie.       ",ser.2:v.9-10 (1874-1876),French,Page 236
https://www.biodiversitylibrary.org/page/4244580,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 116
https://www.biodiversitylibrary.org/page/46816878,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 11
https://www.biodiversitylibrary.org/page/46815941,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1986,"Amateur Entomologists' Society (Great Britain)       ",v.45(1986),English,Page 72
https://www.biodiversitylibrary.org/page/12229669,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/12229674,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 1
https://www.biodiversitylibrary.org/page/12229872,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 191
https://www.biodiversitylibrary.org/page/12229873,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 192
https://www.biodiversitylibrary.org/page/12229923,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1988,"International Commission on Zoological Nomenclature       ",v.45:pt.1-4 (1988:Mar.-Dec.),English,Page 242
https://www.biodiversitylibrary.org/page/12230002,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 1
https://www.biodiversitylibrary.org/page/12230053,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 44
https://www.biodiversitylibrary.org/page/12230095,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12230323,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/12230483,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1990,"International Commission on Zoological Nomenclature       ",v.47:pt.1-4 (1990:Mar.-Dec.),English,Page 156
https://www.biodiversitylibrary.org/page/12304820,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1913,"Ceská spolecnost entomologická       ",roc.9-10 (1912-1913),Czech,Page 159
https://www.biodiversitylibrary.org/page/14992005,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1915,"Ceská spolecnost entomologická       ",roc.11-13 (1914-1916),Czech,Page 19
https://www.biodiversitylibrary.org/page/13843962,Journal,"Casopis Ceskoslovenské spolecnosti entomologické = Acta Societatis Entomologicae Cechosloveniae  ",V Praze,Spolecnost,1923,"Ceskoslovenská spolecnost entomologická       ",roc.18-20 (1921-1923),Czech,Page 127
https://www.biodiversitylibrary.org/page/6268225,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/6268444,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 332
https://www.biodiversitylibrary.org/page/6268552,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 440
https://www.biodiversitylibrary.org/page/6268696,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 584
https://www.biodiversitylibrary.org/page/6268700,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 588
https://www.biodiversitylibrary.org/page/26454345,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 152
https://www.biodiversitylibrary.org/page/14388519,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,Page 409
