﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62799013,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2010,"Australian Network for Plant Conservation.       ",v.19:no.2 (2010:Sep-Nov),English,Page 23
https://www.biodiversitylibrary.org/page/58690479,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.1 (1995),English,
https://www.biodiversitylibrary.org/page/58690481,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.1 (1995),English,
https://www.biodiversitylibrary.org/page/61238574,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 305
https://www.biodiversitylibrary.org/page/26124140,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 226
https://www.biodiversitylibrary.org/page/46694892,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 133
https://www.biodiversitylibrary.org/page/62155496,Journal,"The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club  ","Geelong, Vic",E.J. Hall & Sons,1897,"Geelong Field Naturalists Club       ",v.6 (1897-1898),English,Page 32
https://www.biodiversitylibrary.org/page/47682789,Journal,"The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club  ","Geelong, Vic",E.J. Hall & Sons,1897,"Geelong Field Naturalists Club       ",v.6:no.2 (1897:Nov.),English,Page 32
https://www.biodiversitylibrary.org/page/62028613,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1978-1980,"Geelong Field Naturalists Club       ",v.15-16 (1978-1980),,Page 19
https://www.biodiversitylibrary.org/page/61945018,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1981,"Geelong Field Naturalists Club       ",v.17-18 (1980-1982),,Page 45
