﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58532822,Book,"Adriani Spigelii philos. ac medici Patauini Isagoges in rem herbariam libri duo  ",Lugduni Batavorum,ex officina Elzeviriana,1633,"Spiegel, Adriaan van den,      1578 -1625",,Latin,Page 227
https://www.biodiversitylibrary.org/page/22732397,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 110
https://www.biodiversitylibrary.org/page/33652073,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 479
https://www.biodiversitylibrary.org/page/59629689,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 479
https://www.biodiversitylibrary.org/page/57390079,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1912,,Bd. 13-14,German,Seite 223
https://www.biodiversitylibrary.org/page/57390099,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1912,,Bd. 13-14,German,Seite 243
https://www.biodiversitylibrary.org/page/49186770,Book,"Beschreibung des ganzen Fürstlich Braunschw. Gartens zu Hessem : mit seinen künstliche[n] Abteihlungen, Qvartiren, Gehegken, Gebeüden, LauberHütten, WasserKünsten, Brunnen und ausgehawenen Bildern : auch ordentliche Specification aller derer Simplicium und Gewechse, so von A[nn]o 1607 bis in dass 1651. Jahr, darinnen ... gezeuget worden : worbeij ein nohtwendiger Unterricht, wie ein feiner Lust-, Obst- und Küchengarte anzulegen ... : uber das eine gute Anleitung wie man allerleij sonderliche GärtenGewächse in der Küchen vielfältig nutzen solle : und was für feine Simplicia in den benachbarten Wäldern, Bergen, Gründen, Brüchen und auf den Hügeln in der See zu finden, und auf zu heben seÿn  ",[Braunschweig],In Verlegung Gotfrid Mullers in Braunschweig,1653,"Royer, Johann.       ",,German,
https://www.biodiversitylibrary.org/page/30944398,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1866,"Suomen Tiedeseura       ",Heft 9-12 (1866-1868),Multiple,Page 47
https://www.biodiversitylibrary.org/page/48020906,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 392
https://www.biodiversitylibrary.org/page/48001943,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 484
