﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36229452,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 6
https://www.biodiversitylibrary.org/page/4897146,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 120
https://www.biodiversitylibrary.org/page/3036296,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 252
https://www.biodiversitylibrary.org/page/12622347,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1907,"Torrey Botanical Club.       ",v.34 (1907),English,Page 346
https://www.biodiversitylibrary.org/page/53678273,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 71
https://www.biodiversitylibrary.org/page/9557755,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 44
https://www.biodiversitylibrary.org/page/31617118,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1908-1915,"Torrey Botanical Club.       ",v.14 (1908-1915),English,Page 69
https://www.biodiversitylibrary.org/page/35314477,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 10
https://www.biodiversitylibrary.org/page/35126776,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 120
https://www.biodiversitylibrary.org/page/48855558,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1913,"New York Botanical Garden       ",v.5 1913,English,Page 307
https://www.biodiversitylibrary.org/page/14666430,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 8
https://www.biodiversitylibrary.org/page/4272737,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1912,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.21 (1912),Latin,Page 84
