﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10174674,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.9 (1894),Latin,Page 23
https://www.biodiversitylibrary.org/page/10930559,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",9,Latin,Page 23
https://www.biodiversitylibrary.org/page/58143383,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 215
https://www.biodiversitylibrary.org/page/48072748,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 208
https://www.biodiversitylibrary.org/page/22198672,Book,"The mason-wasps  ",New York,"Dodd, Mead and company",1919,"Fabre, Jean-Henri,      1823 -1915",,English,Page 1
https://www.biodiversitylibrary.org/page/22198966,Book,"The mason-wasps  ",New York,"Dodd, Mead and company",1919,"Fabre, Jean-Henri,      1823 -1915",,English,Page 314
https://www.biodiversitylibrary.org/page/40952043,Book,"The mason-wasps   ",Toronto,McClelland & Stewart,1919,"Fabre, Jean-Henri,      1823 -1915",,English,
https://www.biodiversitylibrary.org/page/9442054,Book,"The mason-wasps  ",New York,"Dodd, Mead and Company",1919,"Fabre, Jean-Henri,      1823 -1915",,English,Page 1
https://www.biodiversitylibrary.org/page/18373684,Book,"The mason-wasps. Translated by Alexander Teixeira de Mattos  ",New York,"Dodd, Mead",1919,"Fabre, Jean-Henri,      1823 -1915",,English,Page 314
https://www.biodiversitylibrary.org/page/18373394,Book,"The mason-wasps. Translated by Alexander Teixeira de Mattos  ",New York,"Dodd, Mead",1919,"Fabre, Jean-Henri,      1823 -1915",,English,Page 1
https://www.biodiversitylibrary.org/page/29930322,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page III
https://www.biodiversitylibrary.org/page/29930338,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",[Bd.]41-43 (1951-1953),German,Page 15
https://www.biodiversitylibrary.org/page/28748146,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1970,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 163
https://www.biodiversitylibrary.org/page/28999076,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1971,"Münchner Entomologische Gesellschaft.       ",v. 19-21 1970-72,German,Page 27
https://www.biodiversitylibrary.org/page/9888257,Book,"Souvenirs entomologiques : études sur l'instinct et les moeurs des insectes  ",Paris,Librairie Delagrave,1921,"Fabre, Jean-Henri,      1823 -1915",sér.2 (1921),French,Page 61
