﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162575,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 167
https://www.biodiversitylibrary.org/page/10728515,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 217
https://www.biodiversitylibrary.org/page/10728516,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 218
https://www.biodiversitylibrary.org/page/10728517,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1915,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 219
https://www.biodiversitylibrary.org/page/12994227,Book,"Die Decapoda Brachyura der Siboga-Expedition  ",Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 315
https://www.biodiversitylibrary.org/page/11098637,Book,"Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes  ",Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 167
https://www.biodiversitylibrary.org/page/37193561,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 214
https://www.biodiversitylibrary.org/page/37193575,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 228
https://www.biodiversitylibrary.org/page/15964604,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 214
https://www.biodiversitylibrary.org/page/15964618,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 228
https://www.biodiversitylibrary.org/page/15982276,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 219
https://www.biodiversitylibrary.org/page/15982290,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 233
https://www.biodiversitylibrary.org/page/13962138,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1874,"Muséum national d'histoire naturelle (France)       ",t.10 (1874),French,Page 42
https://www.biodiversitylibrary.org/page/41069457,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1913,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.99 (1913),German,Page 103
https://www.biodiversitylibrary.org/page/10965265,Book,"Recherches sur la faune carcinologique de la Nouvelle-Calédonie  ",Paris,Masson et Cie,1872,"Milne-Edwards, Alphonse,      1835 -1900",pt.1-3 (1872-1874),French,Page 57
https://www.biodiversitylibrary.org/page/10965267,Book,"Recherches sur la faune carcinologique de la Nouvelle-Calédonie  ",Paris,Masson et Cie,1872,"Milne-Edwards, Alphonse,      1835 -1900",pt.1-3 (1872-1874),French,Pl. 2
https://www.biodiversitylibrary.org/page/13036120,Book,"Die Rundkrabben (Cyclometopa) des Roten Meeres  ",Halle,Druck von E. Karras für die Akademie in Kommission bei W. Engelmann,1913,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 103
https://www.biodiversitylibrary.org/page/2226660,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 305
https://www.biodiversitylibrary.org/page/2226670,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 315
https://www.biodiversitylibrary.org/page/35619578,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 214
https://www.biodiversitylibrary.org/page/35619592,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 228
https://www.biodiversitylibrary.org/page/16422306,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1911,"Linnean Society of London.       ",ser.2:v.14 (1910-1912),English,Page 203
