﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55112775,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 436
https://www.biodiversitylibrary.org/page/57596442,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.46:no.1 (1967),French,p. 113
https://www.biodiversitylibrary.org/page/57808454,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.85:no.1 (1974),French,p. 11
https://www.biodiversitylibrary.org/page/57808533,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.85:no.1 (1974),French,p. 88
https://www.biodiversitylibrary.org/page/57808562,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.85:no.1 (1974),French,p. 117
https://www.biodiversitylibrary.org/page/15498874,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1910,"R. Stazione di entomologia agraria in Firenze.       ",v.6 (1909-1910),Italian,Page 356
https://www.biodiversitylibrary.org/page/15539011,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1912,"R. Stazione di entomologia agraria in Firenze.       ",v.8 (1912),Italian,Page 75
https://www.biodiversitylibrary.org/page/15539012,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1912,"R. Stazione di entomologia agraria in Firenze.       ",v.8 (1912),Italian,Page 76
https://www.biodiversitylibrary.org/page/32348494,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1921,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 86
https://www.biodiversitylibrary.org/page/9435046,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1922,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 86
https://www.biodiversitylibrary.org/page/9435067,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1922,"Naturforschende Gesellschaft in Basel.       ",Bd.33 (1921-1922),German,Page 107
