﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583697,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 89
https://www.biodiversitylibrary.org/page/33469923,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1888-1889,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.2 (1888-1889),,Page III
https://www.biodiversitylibrary.org/page/33469998,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1888-1889,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.2 (1888-1889),,Page 74
https://www.biodiversitylibrary.org/page/60849449,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 3-no.4 (1936)",French,p. 467
https://www.biodiversitylibrary.org/page/8154242,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 148
https://www.biodiversitylibrary.org/page/8153592,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 51
https://www.biodiversitylibrary.org/page/26461179,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 51
https://www.biodiversitylibrary.org/page/26461800,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 148
https://www.biodiversitylibrary.org/page/54720099,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 261
https://www.biodiversitylibrary.org/page/5745683,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 342
https://www.biodiversitylibrary.org/page/8798149,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 95
https://www.biodiversitylibrary.org/page/8798378,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 324
https://www.biodiversitylibrary.org/page/26196619,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 444
https://www.biodiversitylibrary.org/page/12591115,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1906,"New York Zoological Society.       ",11th (1906),English,Page 208
https://www.biodiversitylibrary.org/page/17188106,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1906,"New York Zoological Society.       ",11th (1906),English,Page 208
https://www.biodiversitylibrary.org/page/12571159,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 164
https://www.biodiversitylibrary.org/page/20493727,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1908,"New York Zoological Society.       ",13th (1908),English,Page 164
https://www.biodiversitylibrary.org/page/8609000,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1897,"Magyar ornithologiai központ.       ",Jahrg.4 (1897),Hungarian,Page 168
https://www.biodiversitylibrary.org/page/8609121,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1897,"Magyar ornithologiai központ.       ",Jahrg.4 (1897),Hungarian,Page 287
https://www.biodiversitylibrary.org/page/8609105,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1897,"Magyar ornithologiai központ.       ",Jahrg.4 (1897),Hungarian,Page 271
