﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928994,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 89
https://www.biodiversitylibrary.org/page/62584494,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 221
https://www.biodiversitylibrary.org/page/42073629,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 753
https://www.biodiversitylibrary.org/page/8112795,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 320
https://www.biodiversitylibrary.org/page/59960923,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 44
https://www.biodiversitylibrary.org/page/41535974,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 425
https://www.biodiversitylibrary.org/page/54592249,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,1995,"New Mexico State University.  Cooperative Extension Service.     ",no.1-no.9 (1995-1998),English,Page 41
https://www.biodiversitylibrary.org/page/18717460,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 3
https://www.biodiversitylibrary.org/page/18717649,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 223
https://www.biodiversitylibrary.org/page/18717448,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 41
https://www.biodiversitylibrary.org/page/18717451,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 44
https://www.biodiversitylibrary.org/page/18717626,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 200
https://www.biodiversitylibrary.org/page/13067407,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.6 (1993),English,Page 461
https://www.biodiversitylibrary.org/page/13067405,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.6 (1993),English,Page 459
https://www.biodiversitylibrary.org/page/13067408,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.6 (1993),English,Page 462
https://www.biodiversitylibrary.org/page/26875636,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1145
https://www.biodiversitylibrary.org/page/32974333,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1145
https://www.biodiversitylibrary.org/page/9309155,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 802
https://www.biodiversitylibrary.org/page/9182104,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 682
