﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085404,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 45
https://www.biodiversitylibrary.org/page/59835683,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 89
https://www.biodiversitylibrary.org/page/59835684,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 90
https://www.biodiversitylibrary.org/page/28001877,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 495
https://www.biodiversitylibrary.org/page/59689510,Book,"Annonacées  ",,,1969,"Laboratoire de phanérogamie, Paris       ","Vol. 16 (1969), Annonacées",French,p. 203
https://www.biodiversitylibrary.org/page/55347768,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times  ",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/49949242,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 29
https://www.biodiversitylibrary.org/page/44219222,Book,"The description of a new genus and twenty-three new species of Metarbelidae (Lepidoptera : Cossoidea) from the lowland tropical rain forests of the Guineo-Congolian Region with notes on habitats and biogeography  ",Ingo  Lehmann,Hamburger,2011,"Lehmann, Ingo       ",,English,Page 21
https://www.biodiversitylibrary.org/page/44219232,Book,"The description of a new genus and twenty-three new species of Metarbelidae (Lepidoptera : Cossoidea) from the lowland tropical rain forests of the Guineo-Congolian Region with notes on habitats and biogeography  ",Ingo  Lehmann,Hamburger,2011,"Lehmann, Ingo       ",,English,Page 11
https://www.biodiversitylibrary.org/page/52880522,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,2006,"West African Ornithological Society.       ",v.28-30 (2006-2008),English,Page 143
https://www.biodiversitylibrary.org/page/31894180,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 79
https://www.biodiversitylibrary.org/page/31894182,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 81
https://www.biodiversitylibrary.org/page/31894185,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 84
https://www.biodiversitylibrary.org/page/31894184,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 83
https://www.biodiversitylibrary.org/page/31894187,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 86
https://www.biodiversitylibrary.org/page/31894190,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 89
https://www.biodiversitylibrary.org/page/31894143,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 42
https://www.biodiversitylibrary.org/page/63406385,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 96
