﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40017450,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 18
https://www.biodiversitylibrary.org/page/55714429,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.2 (1990),,Page 17
https://www.biodiversitylibrary.org/page/55929412,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 140
https://www.biodiversitylibrary.org/page/55929411,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 139
https://www.biodiversitylibrary.org/page/48067472,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 50
https://www.biodiversitylibrary.org/page/48240319,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1982,,v.16 (1982),English,Page 202
https://www.biodiversitylibrary.org/page/48240327,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1982,,v.16 (1982),English,Page 210
https://www.biodiversitylibrary.org/page/48240330,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1982,,v.16 (1982),English,Page 213
https://www.biodiversitylibrary.org/page/48240332,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1982,,v.16 (1982),English,Page 215
https://www.biodiversitylibrary.org/page/57979615,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.145:no.1 (1990),French,p. 160
https://www.biodiversitylibrary.org/page/36858926,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,
https://www.biodiversitylibrary.org/page/36858788,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 156
https://www.biodiversitylibrary.org/page/36858771,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 139
https://www.biodiversitylibrary.org/page/36858927,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Plate IV
