﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503131,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 235
https://www.biodiversitylibrary.org/page/40247610,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1909,,ser.4:v.27=no.157-162 (1909),English,Page 478
https://www.biodiversitylibrary.org/page/6981184,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 112
https://www.biodiversitylibrary.org/page/54577691,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 137
https://www.biodiversitylibrary.org/page/43976675,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 40
https://www.biodiversitylibrary.org/page/26194933,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 478
https://www.biodiversitylibrary.org/page/15613748,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 360
https://www.biodiversitylibrary.org/page/41818528,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1897,"Bergens Museum.       ",1897,Norwegian,No.16 Page 20
https://www.biodiversitylibrary.org/page/42115612,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 29
https://www.biodiversitylibrary.org/page/42115626,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 43
https://www.biodiversitylibrary.org/page/41724842,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 98
https://www.biodiversitylibrary.org/page/41724845,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 101
https://www.biodiversitylibrary.org/page/41725209,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 85
https://www.biodiversitylibrary.org/page/29103762,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 209
https://www.biodiversitylibrary.org/page/29103989,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 436
https://www.biodiversitylibrary.org/page/29103980,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 427
https://www.biodiversitylibrary.org/page/29104065,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,
https://www.biodiversitylibrary.org/page/54530697,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 91
https://www.biodiversitylibrary.org/page/53535694,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 35
https://www.biodiversitylibrary.org/page/49938474,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 145
https://www.biodiversitylibrary.org/page/49938664,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 275
https://www.biodiversitylibrary.org/page/49938489,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 156
https://www.biodiversitylibrary.org/page/49938665,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 276
https://www.biodiversitylibrary.org/page/49926556,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 268
https://www.biodiversitylibrary.org/page/49931508,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 294
https://www.biodiversitylibrary.org/page/49931509,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 295
https://www.biodiversitylibrary.org/page/49937051,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1992,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 72
https://www.biodiversitylibrary.org/page/49937717,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 102
https://www.biodiversitylibrary.org/page/49937705,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 90
https://www.biodiversitylibrary.org/page/49937711,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 96
https://www.biodiversitylibrary.org/page/49937721,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 106
https://www.biodiversitylibrary.org/page/49937716,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 101
https://www.biodiversitylibrary.org/page/49937712,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 97
https://www.biodiversitylibrary.org/page/49937715,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 100
https://www.biodiversitylibrary.org/page/49937718,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 103
https://www.biodiversitylibrary.org/page/49937713,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 98
https://www.biodiversitylibrary.org/page/62861710,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 60
https://www.biodiversitylibrary.org/page/51214533,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 36
https://www.biodiversitylibrary.org/page/63522256,Journal,"Bulletin  ",,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 42
https://www.biodiversitylibrary.org/page/59238715,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1909,"Sociedade Portuguesa de Ciências Naturais.       ",t.2-3;t.3:Suppl.1-2 (1908-1909),French,Page 42
https://www.biodiversitylibrary.org/page/5853881,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1902,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 2 (1902)",French,Page 63
https://www.biodiversitylibrary.org/page/38907999,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 73
https://www.biodiversitylibrary.org/page/39162583,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 261
https://www.biodiversitylibrary.org/page/10831203,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 215
https://www.biodiversitylibrary.org/page/10831709,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 721
https://www.biodiversitylibrary.org/page/14778876,Book,"Catalogue of marine mollusca added to the fauna of New England during the past ten years  ","New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 528
https://www.biodiversitylibrary.org/page/14778662,Book,"Catalogue of mollusca recently added to the fauna of southern New England  ",Washington,Smithsonian Institution Press,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 406
https://www.biodiversitylibrary.org/page/36844979,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1882,"Centre national de la recherche scientifique (France)       ",v.94 (1882),French,Page 1201
https://www.biodiversitylibrary.org/page/13845889,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces  ",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 76
https://www.biodiversitylibrary.org/page/55503230,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1896,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63 (1896),German,9
https://www.biodiversitylibrary.org/page/10994505,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 429
https://www.biodiversitylibrary.org/page/10994504,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 428
https://www.biodiversitylibrary.org/page/10995148,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 496
https://www.biodiversitylibrary.org/page/52388505,Book,"Die Familie der Eulimidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 267
https://www.biodiversitylibrary.org/page/52388435,Book,"Die Familie der Eulimidae  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1902,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.28 (1902),German,Page 197
https://www.biodiversitylibrary.org/page/4643107,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 93
https://www.biodiversitylibrary.org/page/10894479,Book,"Fauna of New England : 13. List of the mollusca  ",Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 93
https://www.biodiversitylibrary.org/page/10894491,Book,"Fauna of New England : 13. List of the mollusca  ",Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 105
https://www.biodiversitylibrary.org/page/45623661,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 18
https://www.biodiversitylibrary.org/page/36325112,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 99
https://www.biodiversitylibrary.org/page/36325101,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 88
https://www.biodiversitylibrary.org/page/36325111,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 98
https://www.biodiversitylibrary.org/page/36325110,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 97
https://www.biodiversitylibrary.org/page/35323722,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 33
https://www.biodiversitylibrary.org/page/35323725,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 36
https://www.biodiversitylibrary.org/page/35323804,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 77
https://www.biodiversitylibrary.org/page/35323723,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 34
https://www.biodiversitylibrary.org/page/35248603,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 76
https://www.biodiversitylibrary.org/page/35248542,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 53
https://www.biodiversitylibrary.org/page/35248605,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 78
https://www.biodiversitylibrary.org/page/42380542,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 43
https://www.biodiversitylibrary.org/page/42380099,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 44
https://www.biodiversitylibrary.org/page/53746277,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2009,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 26
https://www.biodiversitylibrary.org/page/52961367,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2012,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 83
