﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085813,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 454
https://www.biodiversitylibrary.org/page/62653480,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 270
https://www.biodiversitylibrary.org/page/28033567,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 79
https://www.biodiversitylibrary.org/page/28033572,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 84
https://www.biodiversitylibrary.org/page/28033574,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 86
https://www.biodiversitylibrary.org/page/28033575,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 87
https://www.biodiversitylibrary.org/page/28033577,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 89
https://www.biodiversitylibrary.org/page/28090063,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 630
https://www.biodiversitylibrary.org/page/28090064,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 631
https://www.biodiversitylibrary.org/page/34257670,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 322
https://www.biodiversitylibrary.org/page/39880261,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 27
https://www.biodiversitylibrary.org/page/39880264,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 30
https://www.biodiversitylibrary.org/page/39880266,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 32
https://www.biodiversitylibrary.org/page/39880303,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1971,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 69
https://www.biodiversitylibrary.org/page/57700361,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 141
https://www.biodiversitylibrary.org/page/51729884,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/42414776,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 229
https://www.biodiversitylibrary.org/page/63121954,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 211
https://www.biodiversitylibrary.org/page/47863746,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 189
https://www.biodiversitylibrary.org/page/47941066,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1991,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 44
https://www.biodiversitylibrary.org/page/61835923,Book,"On the biology and systematic position of Microtus abbreviatus Miller, a vole endemic to the St. Matthew Islands, Bering Sea  ",,,1968,"Rausch, V R       ",,English,Page 69
https://www.biodiversitylibrary.org/page/45839839,Book,"Plant biomass in the Tanana River basin, Alaska  ","Portland, Or. (333 S.W. First Avenue, P.O. Box 3890, Portland 97208-3890)","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1995,"Pacific Northwest Research Station (Portland, Or.)       ",no.477,English,Page 27
https://www.biodiversitylibrary.org/page/45839885,Book,"Plant biomass in the Tanana River basin, Alaska  ","Portland, Or. (333 S.W. First Avenue, P.O. Box 3890, Portland 97208-3890)","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1995,"Pacific Northwest Research Station (Portland, Or.)       ",no.477,English,Page 73
https://www.biodiversitylibrary.org/page/43403046,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 122
https://www.biodiversitylibrary.org/page/43403084,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 160
https://www.biodiversitylibrary.org/page/43403088,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 164
https://www.biodiversitylibrary.org/page/43403106,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 182
https://www.biodiversitylibrary.org/page/43403107,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 183
https://www.biodiversitylibrary.org/page/43403108,Book,"Les plantes vasculaires rares du Canada : notre patrimoine naturel  ",Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 184
https://www.biodiversitylibrary.org/page/628254,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1963,"Robinson, Benjamin Lincoln,      1864 -1935",v.65 (1963),,Page 211
https://www.biodiversitylibrary.org/page/61133935,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1959,"U.S. Fish and Wildlife Service       ",no.43 (1959),English,Page 40
https://www.biodiversitylibrary.org/page/36173338,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1979,"National Museum of Natural Sciences (Canada)       ",no.23(1979),English,Page 39
https://www.biodiversitylibrary.org/page/36174767,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 10
https://www.biodiversitylibrary.org/page/36174793,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 36
https://www.biodiversitylibrary.org/page/36174844,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 87
https://www.biodiversitylibrary.org/page/36174865,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 10
https://www.biodiversitylibrary.org/page/36174894,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 39
https://www.biodiversitylibrary.org/page/36318432,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 67
https://www.biodiversitylibrary.org/page/43413229,Book,"Vascular plants of continental Northwest Territories, Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 500
https://www.biodiversitylibrary.org/page/43413230,Book,"Vascular plants of continental Northwest Territories, Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 501
https://www.biodiversitylibrary.org/page/43413234,Book,"Vascular plants of continental Northwest Territories, Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 505
