﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3366782,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1928,"Musée colonial de Marseille.       ",ser.4:v.6-8 (1928-1930),French,Page 6
https://www.biodiversitylibrary.org/page/62339466,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2020,"Harvard University.  Museum of Comparative Zoology.     ",2019/2020,English,Page 28
https://www.biodiversitylibrary.org/page/57825786,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2006,"Museu Nacional (Brazil)       ",v.64n.4,Portugese,Page 290
https://www.biodiversitylibrary.org/page/56260754,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2007,"Avicultural Society.       ",v.113:no.1 (2007),English,Page 40
https://www.biodiversitylibrary.org/page/56257354,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2007,"Avicultural Society.       ",v.113:no.2 (2007),English,Page 57
https://www.biodiversitylibrary.org/page/58951017,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 96
https://www.biodiversitylibrary.org/page/311194,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page XCVI
https://www.biodiversitylibrary.org/page/11493416,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1917,"Royal Botanic Gardens, Kew.       ",1917,English,Page 334
https://www.biodiversitylibrary.org/page/40028160,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 55
https://www.biodiversitylibrary.org/page/40028161,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 56
https://www.biodiversitylibrary.org/page/7512776,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1902,"United States National Museum       ",no.50:pt.2 (1902),English,Page 551
https://www.biodiversitylibrary.org/page/59804873,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1580
https://www.biodiversitylibrary.org/page/388039,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 153
https://www.biodiversitylibrary.org/page/388296,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 410
https://www.biodiversitylibrary.org/page/52210397,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2006,"Los Angeles County Museum of Natural History.       ",no.507 (2006),English,Page 5
https://www.biodiversitylibrary.org/page/52210396,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2006,"Los Angeles County Museum of Natural History.       ",no.507 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/52210394,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2006,"Los Angeles County Museum of Natural History.       ",no.507 (2006),English,Page 8
https://www.biodiversitylibrary.org/page/59341573,Journal,"The festivus  ",San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 328
https://www.biodiversitylibrary.org/page/4376534,Journal,"Field Museum news  ",Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v. 12 (1941),English,Page 6
https://www.biodiversitylibrary.org/page/2452451,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.31:no.5 (1965),English,Page 148
https://www.biodiversitylibrary.org/page/2452450,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.31:no.5 (1965),English,Page 149
https://www.biodiversitylibrary.org/page/2452449,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.31:no.5 (1965),English,Page 150
https://www.biodiversitylibrary.org/page/2452446,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.31:no.5 (1965),English,Page 153
https://www.biodiversitylibrary.org/page/2452441,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.31:no.5 (1965),English,Page 158
https://www.biodiversitylibrary.org/page/2457243,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.17 (1968),English,Page 376
https://www.biodiversitylibrary.org/page/2457237,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.17 (1968),English,Page 382
https://www.biodiversitylibrary.org/page/2457235,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.17 (1968),English,Page 384
https://www.biodiversitylibrary.org/page/2457230,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.17 (1968),English,Page 389
https://www.biodiversitylibrary.org/page/2457229,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.17 (1968),English,Page 390
https://www.biodiversitylibrary.org/page/2457227,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.17 (1968),English,Page 392
https://www.biodiversitylibrary.org/page/2457226,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.17 (1968),English,Page 393
https://www.biodiversitylibrary.org/page/2457224,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.17 (1968),English,Page 395
https://www.biodiversitylibrary.org/page/2451722,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.10 (1970),English,Page 132
https://www.biodiversitylibrary.org/page/820205,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.15 (1970),English,Page 217
https://www.biodiversitylibrary.org/page/820211,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.15 (1970),English,Page 223
https://www.biodiversitylibrary.org/page/820231,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.15 (1970),English,Page 227
https://www.biodiversitylibrary.org/page/820234,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.15 (1970),English,Page 230
https://www.biodiversitylibrary.org/page/820236,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.15 (1970),English,Page 232
https://www.biodiversitylibrary.org/page/2461290,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.16 (1970),English,Page 241
https://www.biodiversitylibrary.org/page/2461286,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.16 (1970),English,Page 245
https://www.biodiversitylibrary.org/page/2461283,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.16 (1970),English,Page 248
https://www.biodiversitylibrary.org/page/2461277,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.16 (1970),English,Page 254
https://www.biodiversitylibrary.org/page/2461274,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.16 (1970),English,Page 257
https://www.biodiversitylibrary.org/page/42273049,Book,"Forests and forest industries of Brazil  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"United States.  Forest Service.     ",no.16,English,Page 32
https://www.biodiversitylibrary.org/page/28276209,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,
https://www.biodiversitylibrary.org/page/28276278,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 163
https://www.biodiversitylibrary.org/page/28276279,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 164
https://www.biodiversitylibrary.org/page/28276280,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 165
https://www.biodiversitylibrary.org/page/28276281,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 166
