﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45086269,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4619
https://www.biodiversitylibrary.org/page/7870024,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 182
https://www.biodiversitylibrary.org/page/37395426,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/9384182,Book,"Material for a bibliography of North American mammals  ",Washington,Govt. print. off,1877,"Coues, Elliott,      1842 -1899",,English,Page 1052
https://www.biodiversitylibrary.org/page/26577408,Book,"Material for a bibliography of North American mammals  ",Washington,G.P.O,1877,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/16001846,Book,"Monographs of North American Rodentia  ",Washington,Govt. print. off,1877,"Coues, Elliott,      1842 -1899",,English,Page 1052
https://www.biodiversitylibrary.org/page/6587900,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1869,"Academy of Natural Sciences of Philadelphia.       ",v.21 (1869),English,Page 15
https://www.biodiversitylibrary.org/page/2026166,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",11,English,
https://www.biodiversitylibrary.org/page/9049535,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.33 (1904),English,Page 102
https://www.biodiversitylibrary.org/page/9049536,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.33 (1904),English,Page 103
https://www.biodiversitylibrary.org/page/9049760,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.33 (1904),English,Page 327
https://www.biodiversitylibrary.org/page/15945484,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 51
https://www.biodiversitylibrary.org/page/15762195,Book,"The whalebone whales of the western North Atlantic compared with those occurring in European waters  ",Washington,Smithsonian Institution,1904,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 323
https://www.biodiversitylibrary.org/page/15761973,Book,"The whalebone whales of the western North Atlantic compared with those occurring in European waters  ",Washington,Smithsonian Institution,1904,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 101
https://www.biodiversitylibrary.org/page/20587133,Book,"The whalebone whales of the western North Atlantic compared with those occurring in European waters  ",Washington,Smithsonian institution,1904,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 102
https://www.biodiversitylibrary.org/page/20587358,Book,"The whalebone whales of the western North Atlantic compared with those occurring in European waters  ",Washington,Smithsonian institution,1904,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 327
https://www.biodiversitylibrary.org/page/20587134,Book,"The whalebone whales of the western North Atlantic compared with those occurring in European waters  ",Washington,Smithsonian institution,1904,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 103
