﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900366,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 255
https://www.biodiversitylibrary.org/page/14900390,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 279
https://www.biodiversitylibrary.org/page/2361057,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 334
https://www.biodiversitylibrary.org/page/18660309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/31215323,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1876,"Deutscher Apotheker-Verein.       ",Bd.209 1876,German,Page 446
https://www.biodiversitylibrary.org/page/49993113,Book,Atlas der officinellen Pflanzen ...,Leipzig,A. Felix,1891,"Schumann, K.     (Karl) 1851 -1904",,German,Page 2
https://www.biodiversitylibrary.org/page/61611737,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1961,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 126
https://www.biodiversitylibrary.org/page/2722050,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 83
https://www.biodiversitylibrary.org/page/37274169,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951635,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 83
https://www.biodiversitylibrary.org/page/36406568,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,Page 275
https://www.biodiversitylibrary.org/page/7463594,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1974-1976,"Harvard University.  Botanical Museum.     ",v. 24 1974-76,English,Page 72
https://www.biodiversitylibrary.org/page/19048630,Book,"The botanical text-book, an introduction to scientific botany, both structural and systematic. For colleges, schools, and private students",New York,Putnam,1850,"Gray, Asa,      1810 -1888",,English,Page 484
https://www.biodiversitylibrary.org/page/32615470,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 563
https://www.biodiversitylibrary.org/page/15753520,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.17:pt.1 (1850),French,Page 124
https://www.biodiversitylibrary.org/page/32131263,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 219
https://www.biodiversitylibrary.org/page/32131390,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 318
https://www.biodiversitylibrary.org/page/31794933,Journal,The California horticulturist and floral magazine,"San Francisco, Cal",F.A. Miller & Co,1873,"Stephens, C.       ",v.3-5 (1873-75),English,Page 242
https://www.biodiversitylibrary.org/page/38909532,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",4,English,Page 242
https://www.biodiversitylibrary.org/page/431212,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 318
https://www.biodiversitylibrary.org/page/39621942,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1805,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/52494471,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.9(G-Hal),English,Page 2619
