﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123213,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 214
https://www.biodiversitylibrary.org/page/10600921,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 5
https://www.biodiversitylibrary.org/page/10600919,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/10600918,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 8
https://www.biodiversitylibrary.org/page/10600911,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 15
https://www.biodiversitylibrary.org/page/10600892,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 30
https://www.biodiversitylibrary.org/page/10600893,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 31
https://www.biodiversitylibrary.org/page/10600894,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 32
https://www.biodiversitylibrary.org/page/10600895,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 33
https://www.biodiversitylibrary.org/page/10600898,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 36
https://www.biodiversitylibrary.org/page/10600988,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 103
https://www.biodiversitylibrary.org/page/10601006,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 121
https://www.biodiversitylibrary.org/page/10601007,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 122
https://www.biodiversitylibrary.org/page/10601008,Journal,"Bulletin  ",New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 123
https://www.biodiversitylibrary.org/page/5955205,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,
https://www.biodiversitylibrary.org/page/5955206,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 55
https://www.biodiversitylibrary.org/page/5955208,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 57
https://www.biodiversitylibrary.org/page/5955210,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 59
https://www.biodiversitylibrary.org/page/5955217,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 66
https://www.biodiversitylibrary.org/page/5632490,Journal,"Discovery reports  ",London,Cambridge University Press,1953,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 270
https://www.biodiversitylibrary.org/page/2135237,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 8
https://www.biodiversitylibrary.org/page/2135269,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 40
https://www.biodiversitylibrary.org/page/2135270,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 41
https://www.biodiversitylibrary.org/page/2135302,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 73
https://www.biodiversitylibrary.org/page/10789775,Book,"Form und Formel im Tierreiche. Beiträge zu einer quantitativen Biologie I - XX  ",Leipzig,F. Deuticke,1922,"Przibram, Hans,      1874 -1944",,German,Page 61
https://www.biodiversitylibrary.org/page/44803602,Book,"Ostracoda  ",Jena,Gustav Fischer,1905,"Müller, Gustav Wilhelm,      1857 -",,German,
https://www.biodiversitylibrary.org/page/39362417,Book,"Die ostracoden der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1906,"Müller, Gustav Wilhelm,      1857 -",(1906),German,Page 3
https://www.biodiversitylibrary.org/page/39362367,Book,"Die ostracoden der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1906,"Müller, Gustav Wilhelm,      1857 -",(1906),German,Page 37
https://www.biodiversitylibrary.org/page/34550360,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 802
https://www.biodiversitylibrary.org/page/34550364,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 806
https://www.biodiversitylibrary.org/page/34673064,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 359
https://www.biodiversitylibrary.org/page/34601335,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 68
https://www.biodiversitylibrary.org/page/2034809,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.30 (Ostracoden); Livr.30,Dutch,Page 3
https://www.biodiversitylibrary.org/page/2034774,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.30 (Ostracoden); Livr.30,Dutch,Page 37
