﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927807,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 35
https://www.biodiversitylibrary.org/page/27275100,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 467
https://www.biodiversitylibrary.org/page/36380095,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 42
https://www.biodiversitylibrary.org/page/36380343,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36378394,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 5
https://www.biodiversitylibrary.org/page/40627223,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 198
https://www.biodiversitylibrary.org/page/52513427,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941-1969,"Arnold Arboretum.       ",Index:1-29 (1970),English,Page 11
https://www.biodiversitylibrary.org/page/40065794,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 53
https://www.biodiversitylibrary.org/page/39968544,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 14
https://www.biodiversitylibrary.org/page/39951894,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 40
https://www.biodiversitylibrary.org/page/52469193,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 26
https://www.biodiversitylibrary.org/page/50995172,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 209
https://www.biodiversitylibrary.org/page/43732520,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/43741368,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 29
https://www.biodiversitylibrary.org/page/61785325,Book,"Bulbs for pots and fall planting in the garden, fall 1951 : a catalog of bulbs and plants of the amaryllis, iris, lily, orchid, and other plant families  ","La Verne, California",Cecil Houdyshel,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 24
https://www.biodiversitylibrary.org/page/62171114,Book,"Bulbs for pots and fall planting in the garden, fall 1952 : a catalog of bulbs and plants of the amaryllis, iris, geranium, orchid, gesneria, and other plant families, and manual of culture  ","La Verne, California",Cecil Houdyshel,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 23
https://www.biodiversitylibrary.org/page/62331223,Book,"Bulbs for pots and fall planting in the garden, fall 1953 : a catalog of bulbs and plants of the amaryllis, iris, geranium, orchid, gesneria, and other plant families, and manual of culture  ","La Verne, California",Cecil Houdyshel,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 23
https://www.biodiversitylibrary.org/page/62495213,Book,"Bulbs for pots and fall planting in the garden, fall 1954 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families, and manual of culture  ","La Verne, California",Cecil Houdyshel,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 23
https://www.biodiversitylibrary.org/page/62641087,Book,"Bulbs for pots and fall planting in the garden, fall 1955 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families, and manual of culture  ","La Verne, California",Cecil Houdyshel,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 22
https://www.biodiversitylibrary.org/page/62641069,Book,"Bulbs for pots and fall planting in the garden, fall 1955 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families, and manual of culture  ","La Verne, California",Cecil Houdyshel,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 4
https://www.biodiversitylibrary.org/page/62784693,Book,"Bulbs for pots and fall planting in the garden, fall 1956 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families, and manual of culture  ","La Verne, California",Cecil Houdyshel,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 21
https://www.biodiversitylibrary.org/page/62916682,Book,"Bulbs for pots and fall planting in the garden, fall 1957 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families, and manual of culture  ","La Verne, California",Cecil Houdyshel,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 21
https://www.biodiversitylibrary.org/page/63032984,Book,"Bulbs for pots and fall planting in the garden, fall 1958 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families, and manual of culture  ","La Verne, California",Cecil Houdyshel,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 20
https://www.biodiversitylibrary.org/page/63172372,Book,"Bulbs for pots and spring planting in the garden : a catalog of the bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families and manual of their culture, African violets, spring 1959  ","La Verne, California",Cecil Houdyshel,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 18
https://www.biodiversitylibrary.org/page/63033349,Book,"Bulbs for pots and spring planting in the garden, spring 1958 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families and manual of their culture  ","La Verne, California",Cecil Houdyshel,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 19
https://www.biodiversitylibrary.org/page/62162351,Book,"Bulbs for pots and spring planting in the garden, spring 1952 : a catalog of bulbs of the amaryllis, iris, orchid, gesneria and other plant families  ","La Verne, California",Cecil Houdyshel,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 19
https://www.biodiversitylibrary.org/page/62331718,Book,"Bulbs for pots and spring planting in the garden, spring 1953 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families and manual of their culture  ","La Verne, California",Cecil Houdyshel,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 20
https://www.biodiversitylibrary.org/page/61785383,Book,"Bulbs for pots and spring planting in the garden, spring 1951 : a catalog of bulbs of the amaryllis, iris, orchid and other plant families  ","La Verne, California",Cecil Houdyshel,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 22
