﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44819984,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 254
https://www.biodiversitylibrary.org/page/6790896,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 303
https://www.biodiversitylibrary.org/page/6791207,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 614
https://www.biodiversitylibrary.org/page/7016720,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 671
https://www.biodiversitylibrary.org/page/7016726,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 677
https://www.biodiversitylibrary.org/page/22356607,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 51
https://www.biodiversitylibrary.org/page/22357715,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 9
https://www.biodiversitylibrary.org/page/22462024,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. M (October),English,Page 671
https://www.biodiversitylibrary.org/page/22462030,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. M (October),English,Page 677
https://www.biodiversitylibrary.org/page/5443270,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 818
https://www.biodiversitylibrary.org/page/5443271,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 819
https://www.biodiversitylibrary.org/page/3017446,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 332
https://www.biodiversitylibrary.org/page/9766708,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1917,"Unione zoologica italiana.       ",v. 28 (1917),English,Page 69
https://www.biodiversitylibrary.org/page/28694068,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1914,,v.64 (1914),German,Page 63
https://www.biodiversitylibrary.org/page/9867145,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1914,,v.64 (1914),German,Page 63
https://www.biodiversitylibrary.org/page/9867607,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1914,,v.64 (1914),German,Page 509
https://www.biodiversitylibrary.org/page/51566420,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 51
https://www.biodiversitylibrary.org/page/51678872,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 9
https://www.biodiversitylibrary.org/page/1897460,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 159
