﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59891207,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/53390800,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1995,"Western Australia.  Department of Agriculture     ",v.10:no.2 (1995),English,
https://www.biodiversitylibrary.org/page/53390685,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1995,"Western Australia.  Department of Agriculture     ",v.10:no.2 (1995),English,
https://www.biodiversitylibrary.org/page/53390793,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1995,"Western Australia.  Department of Agriculture     ",v.10:no.2 (1995),English,Page 309
https://www.biodiversitylibrary.org/page/53390791,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1995,"Western Australia.  Department of Agriculture     ",v.10:no.2 (1995),English,Page 307
https://www.biodiversitylibrary.org/page/53337999,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1996,"Western Australia.  Department of Agriculture     ",v.10:no.3 (1996),English,
https://www.biodiversitylibrary.org/page/62061199,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2007,"Western Australia.  Department of Agriculture     ",v.16:no.2 (2007),English,Page 382
https://www.biodiversitylibrary.org/page/62798584,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019-2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",vol 33 (2019-2020),English,Page 133
https://www.biodiversitylibrary.org/page/60007307,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 299
https://www.biodiversitylibrary.org/page/60007309,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 301
https://www.biodiversitylibrary.org/page/60007312,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 304
