﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7635413,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 101
https://www.biodiversitylibrary.org/page/3232157,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 21
https://www.biodiversitylibrary.org/page/3232171,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/3232174,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/23799393,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 28
https://www.biodiversitylibrary.org/page/38876706,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 28
https://www.biodiversitylibrary.org/page/12190622,Book,"Fishes of the islands of Luzon and Panay  ","Washington, D.C",U.S. G.P.O,1907,"Jordan, David Starr,      1851 -1931",,English,Page 21
https://www.biodiversitylibrary.org/page/1964319,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1918,"Academy of Natural Sciences of Philadelphia.       ",v.70 (1918),English,Page 372
https://www.biodiversitylibrary.org/page/1964022,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1918,"Academy of Natural Sciences of Philadelphia.       ",v.70 (1918),English,Page 36
https://www.biodiversitylibrary.org/page/26374331,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1918,"Academy of Natural Sciences of Philadelphia.       ",v.70 (1918),English,Page 36
