﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47591455,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1938,"Bombay Natural History Society.       ",v.40:pt.3-4 (1938-1939),English,
https://www.biodiversitylibrary.org/page/50394995,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 315
https://www.biodiversitylibrary.org/page/28956239,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 596
https://www.biodiversitylibrary.org/page/29587140,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1943,"Münchner Entomologische Gesellschaft.       ",[Bd.]33 (1943),German,Page 261
https://www.biodiversitylibrary.org/page/39321444,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1907,"Tutt, James William,      1858 -1911",v.9 (1907-1908),English,Page 399
https://www.biodiversitylibrary.org/page/39321427,Book,"A natural history of the British Lepidoptera : a text-book for students and collectors  ",London,S. Sonnenschein,1907,"Tutt, James William,      1858 -1911",v.9 (1907-1908),English,Page 386
https://www.biodiversitylibrary.org/page/41421879,Journal,"Nota lepidopterologica  ",Bonn,,1998,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 131
https://www.biodiversitylibrary.org/page/41421890,Journal,"Nota lepidopterologica  ",Bonn,,1998,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 142
https://www.biodiversitylibrary.org/page/41421878,Journal,"Nota lepidopterologica  ",Bonn,,1998,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 130
https://www.biodiversitylibrary.org/page/27454502,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1929,"Nederlandse Entomologische Vereniging       ",d.72 (1929),Multiple,Page 199
