﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54645768,Journal,"Annals of botany  ",London,Academic Press [etc.],1900,"Balfour, Isaac Bayley,      1853 -1922",v.14 (1900),English,Page 653
https://www.biodiversitylibrary.org/page/6424688,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 517
https://www.biodiversitylibrary.org/page/6424658,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 487
https://www.biodiversitylibrary.org/page/6424783,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 584
https://www.biodiversitylibrary.org/page/33508549,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 443
https://www.biodiversitylibrary.org/page/49573018,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 473
https://www.biodiversitylibrary.org/page/54203309,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975  ",,,1982,"Great Britain.  Overseas Development Administration.     ",v.1 (1982),English,Page 113
https://www.biodiversitylibrary.org/page/54203312,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975  ",,,1982,"Great Britain.  Overseas Development Administration.     ",v.1 (1982),English,Page 116
https://www.biodiversitylibrary.org/page/54203321,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975  ",,,1982,"Great Britain.  Overseas Development Administration.     ",v.1 (1982),English,Page 125
https://www.biodiversitylibrary.org/page/54203333,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975  ",,,1982,"Great Britain.  Overseas Development Administration.     ",v.1 (1982),English,Page 137
https://www.biodiversitylibrary.org/page/54203161,Book,"Lake Turkana : a report on the findings of the Lake Turkana project, 1972-1975  ",,,1982,"Great Britain.  Overseas Development Administration.     ",v.5 (1982),English,Page 1611
https://www.biodiversitylibrary.org/page/52405182,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1979,"Queensland Museum.       ",v.19:pt.3 (1979),English,Page 401
https://www.biodiversitylibrary.org/page/50375879,Journal,"The naturalist  ",London,"Simpkin, Marshall",1928,"West-Riding Consolidated Naturalists' Society       ",[v.53]=no.626-637 (1928),English,Page 257
https://www.biodiversitylibrary.org/page/50300469,Journal,"The naturalist  ",London,"Simpkin, Marshall",1941,"West-Riding Consolidated Naturalists' Society       ",[v.66]=no.786-797 (1941),English,Page 163
https://www.biodiversitylibrary.org/page/56571611,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1988,"Nova Scotian Institute of Science.       ",v.38 (1988),English,Page 157
https://www.biodiversitylibrary.org/page/59867272,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1924,"Muséum national d'histoire naturelle (France)       ",t.1 ; n.1-n.4 (1924),French,p. 248
https://www.biodiversitylibrary.org/page/1139438,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...  ",Jena,G. Fischer,1914,"Pascher, Adolf,      1881 -1945",6,German,Page 47
https://www.biodiversitylibrary.org/page/36782197,,"zhong guo dan shui zao lei  ",,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 339
