﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4419834,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 57
https://www.biodiversitylibrary.org/page/61392880,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1950,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 98
https://www.biodiversitylibrary.org/page/61392728,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1949,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 6
https://www.biodiversitylibrary.org/page/18496740,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 445
https://www.biodiversitylibrary.org/page/58174420,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 270
https://www.biodiversitylibrary.org/page/5453324,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 356
https://www.biodiversitylibrary.org/page/6765990,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 234
https://www.biodiversitylibrary.org/page/53279066,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 133
https://www.biodiversitylibrary.org/page/53279070,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 137
https://www.biodiversitylibrary.org/page/53279069,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 136
https://www.biodiversitylibrary.org/page/53279076,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 143
https://www.biodiversitylibrary.org/page/53278981,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 48
https://www.biodiversitylibrary.org/page/53279068,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 135
https://www.biodiversitylibrary.org/page/53278977,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 44
https://www.biodiversitylibrary.org/page/53279009,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 76
https://www.biodiversitylibrary.org/page/60860226,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1964,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 42
https://www.biodiversitylibrary.org/page/60979954,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 485
https://www.biodiversitylibrary.org/page/61852951,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.9 (2001:Sep),English,Page 396
https://www.biodiversitylibrary.org/page/62134041,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/61089370,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.6 (2003:Dec),English,Page 277
https://www.biodiversitylibrary.org/page/61190168,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/34892717,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1923,"Royal Society of South Australia       ",v.47 (1923),English,Page 341
https://www.biodiversitylibrary.org/page/39108760,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1869,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.2(1868)-d.3(1869)",,Page 41
