﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60563883,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2006,"Geelong Field Naturalists Club       ",v.42:no.2 (2006:Jun),English,Page 7
https://www.biodiversitylibrary.org/page/48422123,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 126
https://www.biodiversitylibrary.org/page/60178932,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2008,"Edinburgh Natural History Society,       ",yr.2007,English,Page 42
https://www.biodiversitylibrary.org/page/60173702,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2012,"Edinburgh Natural History Society,       ",yr.2011,English,Page 38
https://www.biodiversitylibrary.org/page/58386393,Journal,"London Naturalist  ",London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 44
https://www.biodiversitylibrary.org/page/58394793,Journal,"London Naturalist  ",London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 59
https://www.biodiversitylibrary.org/page/58392435,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 191
https://www.biodiversitylibrary.org/page/50396373,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 79
https://www.biodiversitylibrary.org/page/50396374,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 80
https://www.biodiversitylibrary.org/page/50396384,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 86
https://www.biodiversitylibrary.org/page/50431338,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 105
https://www.biodiversitylibrary.org/page/51350205,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 286
