﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59830432,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.3 (1970),French,p. 412
https://www.biodiversitylibrary.org/page/8807032,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",1934,English,Plate 6
https://www.biodiversitylibrary.org/page/40574962,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1993,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 37
https://www.biodiversitylibrary.org/page/40574454,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 138
https://www.biodiversitylibrary.org/page/36334786,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 11
https://www.biodiversitylibrary.org/page/29219828,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 429
https://www.biodiversitylibrary.org/page/175596,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 386
https://www.biodiversitylibrary.org/page/42977479,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 415
https://www.biodiversitylibrary.org/page/12815,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 72
https://www.biodiversitylibrary.org/page/12824,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 81
https://www.biodiversitylibrary.org/page/12825,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 82
https://www.biodiversitylibrary.org/page/12826,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 83
https://www.biodiversitylibrary.org/page/12837,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 94
https://www.biodiversitylibrary.org/page/183830,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 39
https://www.biodiversitylibrary.org/page/5147339,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 39
https://www.biodiversitylibrary.org/page/42834460,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 39
https://www.biodiversitylibrary.org/page/61858210,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 17
https://www.biodiversitylibrary.org/page/59176753,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 432
https://www.biodiversitylibrary.org/page/653881,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 258
https://www.biodiversitylibrary.org/page/62134505,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 158
https://www.biodiversitylibrary.org/page/63495853,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 610
https://www.biodiversitylibrary.org/page/62032068,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 926
https://www.biodiversitylibrary.org/page/62681349,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 806
https://www.biodiversitylibrary.org/page/39562541,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 19
https://www.biodiversitylibrary.org/page/387596,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 540
https://www.biodiversitylibrary.org/page/387583,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 527
https://www.biodiversitylibrary.org/page/387592,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 536
https://www.biodiversitylibrary.org/page/387577,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 521
https://www.biodiversitylibrary.org/page/387603,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 547
https://www.biodiversitylibrary.org/page/387447,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 391
https://www.biodiversitylibrary.org/page/387575,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 519
https://www.biodiversitylibrary.org/page/387446,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 390
https://www.biodiversitylibrary.org/page/387591,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 535
https://www.biodiversitylibrary.org/page/387594,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 538
https://www.biodiversitylibrary.org/page/387600,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 544
