﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62741906,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 178
https://www.biodiversitylibrary.org/page/51874749,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2000,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.1 (2000),English,Page 31
https://www.biodiversitylibrary.org/page/51874764,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2000,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.1 (2000),English,Page 46
https://www.biodiversitylibrary.org/page/51874767,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2000,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.1 (2000),English,Page 49
https://www.biodiversitylibrary.org/page/2192664,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 491
https://www.biodiversitylibrary.org/page/37453214,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/13423378,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 209
https://www.biodiversitylibrary.org/page/52365119,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 96
https://www.biodiversitylibrary.org/page/35823474,Book,"A contribution to South African materia medica : chiefly from plants in use among the natives  ",Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 84
https://www.biodiversitylibrary.org/page/35823525,Book,"A contribution to South African materia medica : chiefly from plants in use among the natives  ",Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 135
https://www.biodiversitylibrary.org/page/35823532,Book,"A contribution to South African materia medica : chiefly from plants in use among the natives  ",Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 142
https://www.biodiversitylibrary.org/page/35823618,Book,"A contribution to South African materia medica : chiefly from plants in use among the natives  ",Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 228
https://www.biodiversitylibrary.org/page/35823623,Book,"A contribution to South African materia medica : chiefly from plants in use among the natives  ",Capetown,Juta,1895,"Smith, Andrew,   of St Cyrus,   1828 -1898",,English,Page 233
https://www.biodiversitylibrary.org/page/63510216,Journal,"The Flowering plants of South Africa  ","Pretoria, S.A",J.L. van Schaik Ltd,1933,,v.13 (1933),English,
https://www.biodiversitylibrary.org/page/50019761,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 31
https://www.biodiversitylibrary.org/page/24646560,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.30 1886,English,Page 66
https://www.biodiversitylibrary.org/page/24647742,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.53 1898,English,
https://www.biodiversitylibrary.org/page/24648208,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.53 1898,English,Page 420
https://www.biodiversitylibrary.org/page/25650340,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 308
https://www.biodiversitylibrary.org/page/32278244,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",v.8 (1832),English,Page 24
https://www.biodiversitylibrary.org/page/11436897,Book,"Hand-list of tender momocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew  ",London,"Printed for H. M. S. O., by Eyre and Spottiswoode",1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 185
https://www.biodiversitylibrary.org/page/31475110,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.12 (1846),French,Page 371
https://www.biodiversitylibrary.org/page/32476683,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.12 (1846),French,Page 371
https://www.biodiversitylibrary.org/page/39923533,,"Hortus medicus Edinburgensis, or, A catalogue of the plants in the Physical Garden at Edinburgh : containing their most proper Latin and English names; with an English alphabetical index  ",,"printed by the heir of Andrew Anderson, and to be sold by Mr. Henry Ferguson seed-merchant, at the head of Black Friar-Wynd, and at the Physical Garden by the author",1683,"Sutherland, James       ",,English,Page 174
