﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4523032,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 40
https://www.biodiversitylibrary.org/page/4523750,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 7
https://www.biodiversitylibrary.org/page/28625921,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.18, no.8 (1829)",,Page 239
https://www.biodiversitylibrary.org/page/147464,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 97
https://www.biodiversitylibrary.org/page/62609306,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1106
https://www.biodiversitylibrary.org/page/37111802,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1846,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6 (1846-1851),,Page 84
https://www.biodiversitylibrary.org/page/37111794,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1846,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6 (1846-1851),,Page 76
https://www.biodiversitylibrary.org/page/52134889,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1921,"Instituto Butantan       ",v.1: appendix B (1921),Portugese,Page 40
https://www.biodiversitylibrary.org/page/49651344,Book,"Sylloge plantarum novarum itemque minus cognitarum : a praestantissimis botanicis adhuc viventibus collecta et a Societate regia botanica Ratisbonensi edita  ",Ratisbonae,Typis viduae C.E. Brenck,1828,"Regensburgische Botanische Gesellschaft.       ",v.2 (1828),Latin,Page 175
https://www.biodiversitylibrary.org/page/49651236,Book,"Sylloge plantarum novarum itemque minus cognitarum : a praestantissimis botanicis adhuc viventibus collecta et a Societate regia botanica Ratisbonensi edita  ",Ratisbonae,Typis viduae C.E. Brenck,1828,"Regensburgische Botanische Gesellschaft.       ",v.2 (1828),Latin,Page V
https://www.biodiversitylibrary.org/page/15573711,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1902,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.19 (1902),Russian,Page 329
