﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085366,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 7
https://www.biodiversitylibrary.org/page/48365537,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 332
https://www.biodiversitylibrary.org/page/32225986,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 42
https://www.biodiversitylibrary.org/page/54462597,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.3 (1956),English,Page 73
https://www.biodiversitylibrary.org/page/54476420,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.4 (1956),English,Page 135
https://www.biodiversitylibrary.org/page/13739841,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 430
https://www.biodiversitylibrary.org/page/34343296,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 390
https://www.biodiversitylibrary.org/page/34343660,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 750
https://www.biodiversitylibrary.org/page/62809601,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 77
https://www.biodiversitylibrary.org/page/39089993,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 109
https://www.biodiversitylibrary.org/page/37143991,Book,Ferns and fern allies of Canada,[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 183
