﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134568,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 8
https://www.biodiversitylibrary.org/page/8156498,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 39
https://www.biodiversitylibrary.org/page/16135444,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 39
https://www.biodiversitylibrary.org/page/35589296,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 69
https://www.biodiversitylibrary.org/page/15618474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 269
https://www.biodiversitylibrary.org/page/15618475,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 270
https://www.biodiversitylibrary.org/page/38710309,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 236
https://www.biodiversitylibrary.org/page/55245937,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 91
https://www.biodiversitylibrary.org/page/59144087,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 36
https://www.biodiversitylibrary.org/page/55608305,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 107
https://www.biodiversitylibrary.org/page/55608322,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 124
https://www.biodiversitylibrary.org/page/58704209,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 87
https://www.biodiversitylibrary.org/page/27256724,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 434
https://www.biodiversitylibrary.org/page/27012591,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 285
https://www.biodiversitylibrary.org/page/12794139,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 561
https://www.biodiversitylibrary.org/page/55285341,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 206
https://www.biodiversitylibrary.org/page/9419686,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 388
https://www.biodiversitylibrary.org/page/8395451,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 388
https://www.biodiversitylibrary.org/page/23799441,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 57
https://www.biodiversitylibrary.org/page/38876735,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 57
https://www.biodiversitylibrary.org/page/8487888,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 33
https://www.biodiversitylibrary.org/page/8487904,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 49
https://www.biodiversitylibrary.org/page/8487951,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 96
https://www.biodiversitylibrary.org/page/8487967,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 112
https://www.biodiversitylibrary.org/page/39292041,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1895,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 272
https://www.biodiversitylibrary.org/page/2778688,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.36:no.3 (1957),English,Page 400
https://www.biodiversitylibrary.org/page/32054967,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 434
https://www.biodiversitylibrary.org/page/10698038,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 246
https://www.biodiversitylibrary.org/page/10698134,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 322
https://www.biodiversitylibrary.org/page/10698218,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 370
https://www.biodiversitylibrary.org/page/12324020,Book,"Handbuch der Ichthyologie  ",Wien,C. Gerold's Sohn,1886,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 393
https://www.biodiversitylibrary.org/page/16267095,Book,"Ichthyologische notizen  ",[Place of publication not identified],,1867,"Steindachner, Franz,      1834 -1919",,German,Page 12
https://www.biodiversitylibrary.org/page/48817336,Book,"An introduction to the study of fishes  ",Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 550
https://www.biodiversitylibrary.org/page/16314304,Book,"An introduction to the study of fishes  ",Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 550
https://www.biodiversitylibrary.org/page/37313424,Book,"An introduction to the study of fishes  ",Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,
https://www.biodiversitylibrary.org/page/55124422,Book,"An introduction to the study of fishes  ",Edinburgh,A. and C. Black,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 550
https://www.biodiversitylibrary.org/page/28967745,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 322
https://www.biodiversitylibrary.org/page/28967751,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 328
https://www.biodiversitylibrary.org/page/34986574,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 485
https://www.biodiversitylibrary.org/page/34986606,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1922,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 515
https://www.biodiversitylibrary.org/page/60860519,Journal,"MAGNT research report  ",[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.5 (1999:Sep),English,Page 33
https://www.biodiversitylibrary.org/page/47099432,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1927,"Queensland Museum.       ",v.9:pt.1 (1927),English,Page 93
https://www.biodiversitylibrary.org/page/29552878,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 322
