﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6228918,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 80
https://www.biodiversitylibrary.org/page/18197291,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally  ",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 460
https://www.biodiversitylibrary.org/page/39632130,Book,"The Birds of Asia  ",London,"Printed by Taylor and Francis, published by the author",1850,"Sharpe, Richard Bowdler,      1847 -1909",v.6 (1850-1883),English,Page 29
https://www.biodiversitylibrary.org/page/39632154,Book,"The Birds of Asia  ",London,"Printed by Taylor and Francis, published by the author",1850,"Sharpe, Richard Bowdler,      1847 -1909",v.6 (1850-1883),English,Page 35
https://www.biodiversitylibrary.org/page/7686189,Journal,"Bulletin  ",Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 224
https://www.biodiversitylibrary.org/page/7686206,Journal,"Bulletin  ",Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 543
https://www.biodiversitylibrary.org/page/7643310,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 579
https://www.biodiversitylibrary.org/page/8325497,Book,"Catalogue of the Birds in the British Museum  ",London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 327
https://www.biodiversitylibrary.org/page/8325498,Book,"Catalogue of the Birds in the British Museum  ",London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 328
https://www.biodiversitylibrary.org/page/54836855,Book,"A catalogue of the birds of Sind, Cutch, Kaʹthiaʹwaʹr, North Gujarat, and Mount Aboo : including every species known to occur in that tract of country up to date ...  ",Bombay,Printed at the Government Central Press,1879,"Butler, E. A.     (Edward Arthur), 1843 -1916",,English,Page 18
https://www.biodiversitylibrary.org/page/9163486,Book,"The fauna of British India, including Ceylon and Burma  Birds",London,"Taylor and Francis; [etc., etc.]",1895,"Oates, Eugene William,      1845 -1911",Birds v.3 (1st ed.) (1895),English,Page 47
https://www.biodiversitylibrary.org/page/20629657,Book,"The fauna of British India, including Ceylon and Burma  Birds",London,"Taylor and Francis; [etc., etc.]",1895,"Oates, Eugene William,      1845 -1911",Birds v.3 (1st ed.) (1895),English,Page 47
https://www.biodiversitylibrary.org/page/14038637,Book,"Handbook to the birds of the Bombay presidency  ",Calcutta,The Calcutta Central Press,1885,"Barnes, H. Edwin     (Henry Edwin), 1848 -1896",,English,
https://www.biodiversitylibrary.org/page/14038764,Book,"Handbook to the birds of the Bombay presidency  ",Calcutta,The Calcutta Central Press,1885,"Barnes, H. Edwin     (Henry Edwin), 1848 -1896",,English,Page 113
https://www.biodiversitylibrary.org/page/14039098,Book,"Handbook to the birds of the Bombay presidency  ",Calcutta,The Calcutta Central Press,1885,"Barnes, H. Edwin     (Henry Edwin), 1848 -1896",,English,Page 447
