﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58611277,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1948,"American Iris Society.       ",no.108-111 (1948),English,Page 4
https://www.biodiversitylibrary.org/page/58634097,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1951,"American Iris Society.       ",no.120-123 (1951),English,Page 24
https://www.biodiversitylibrary.org/page/58612866,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1983,"American Iris Society.       ",no.248-251 (1983),English,Page 25
https://www.biodiversitylibrary.org/page/58621605,Journal,"Bulletin of the American Iris Society  ","DeLeon Springs, Fla",American Iris Society,1985,"American Iris Society.       ",no.256-259 (1985),English,Page 62
https://www.biodiversitylibrary.org/page/55093265,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1963,"Denver Botanic Gardens.       ",v.20-21 (1963-1964),English,Page 123
https://www.biodiversitylibrary.org/page/55093266,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1963,"Denver Botanic Gardens.       ",v.20-21 (1963-1964),English,Page 124
https://www.biodiversitylibrary.org/page/55090353,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1967,"Denver Botanic Gardens.       ",v.24-25 (1967-1968),English,Page 87
https://www.biodiversitylibrary.org/page/55080140,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1981,"Denver Botanic Gardens.       ",v.38-39 (1981-1982),English,Page 11
https://www.biodiversitylibrary.org/page/47088552,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,
https://www.biodiversitylibrary.org/page/47085168,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 86
https://www.biodiversitylibrary.org/page/61060195,Book,"Milliken Gardens, 1944  ","Arcadia, California",Milliken Gardens,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 6
https://www.biodiversitylibrary.org/page/61139144,Book,"Milliken Gardens, 1945  ","Arcadia, California",Milliken Gardens,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 8
https://www.biodiversitylibrary.org/page/61234403,Book,"Milliken Gardens, 1946  ","Arcadia, California",Milliken Gardens,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 6
https://www.biodiversitylibrary.org/page/61341373,Book,"Milliken Gardens, 1947  ","Arcadia, California",Milliken Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 7
https://www.biodiversitylibrary.org/page/61470289,Book,"Milliken Gardens, 1948  ","Arcadia, California",Milliken Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 9
https://www.biodiversitylibrary.org/page/61609197,Book,"Milliken Gardens, 1949  ","Arcadia, California",Milliken Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 10
https://www.biodiversitylibrary.org/page/55092952,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 12
https://www.biodiversitylibrary.org/page/61251038,Book,"Rainbow iris offerings, 1946 : gladiolus, lilies, unusual seeds, bulbs, plants  ","Placerville, California, U.S.A",Rainbow Hybridizing Gardens,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 15
https://www.biodiversitylibrary.org/page/61505235,Book,"Rainbow offerings iris 1948 : special edition  ","Placerville, California, U.S.A",Rainbow Hybridizing Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 17
https://www.biodiversitylibrary.org/page/61619329,Book,"Rainbow offerings iris 1949  ","Placerville, California, U.S.A",Rainbow Hybridizing Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 8
https://www.biodiversitylibrary.org/page/61729132,Book,"Rainbow offerings iris : 1950, a catalog for iris lovers and hybridizers  ","Placerville, California, U.S.A",Rainbow Hybridizing Gardens,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 12
