﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2346173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 177
https://www.biodiversitylibrary.org/page/18659471,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 31
https://www.biodiversitylibrary.org/page/2283582,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 31
https://www.biodiversitylibrary.org/page/6969378,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 310
https://www.biodiversitylibrary.org/page/57041201,Book,"British spiders : an introduction to the study of the Araneidae of Great Britain and Ireland  ",London,L. Reeve,1866,"Staveley, E. F.     (Eliza Fanny), 1831 -1903",,English,Page 174
https://www.biodiversitylibrary.org/page/55162492,Book,"A history of the spiders of Great Britain and Ireland  ",London,Published for the Ray Society by Robert Hardwicke,1864,"Blackwall, John,      1790 -1881",,English,Page 246
https://www.biodiversitylibrary.org/page/60334562,Book,"A history of the spiders of Great Britain and Ireland  ",London,"Published for the Ray Society by Robert Hardwicke, 192, Piccadilly",1861,"Blackwall, John,      1790 -1881",,English,Page 246
https://www.biodiversitylibrary.org/page/43053435,Book,"Remarks on synonyms of European spiders  ",Upsala,C.J. Lundström,1870,"Thorell, T.     (Tord), 1830 -1901",,English,Page 485
https://www.biodiversitylibrary.org/page/42168809,Book,"The spiders of Dorset, with an appendix containing short descriptions of those British species not yet found in Dorsetshire. ""From the Proceedings of the Dorset. Natural History and Antiquarian Field Club.""  ",Sherborne,L. H. Ruegg,1879,"Pickard-Cambridge, Octavius,      1828 -1917",,English,Page 526
https://www.biodiversitylibrary.org/page/37775032,Book,"The Victoria history of the county of Lancaster  ",London,[Constable],1906,"Farrer, William,      1861 -1924",v.1 (1906),English,
https://www.biodiversitylibrary.org/page/22113133,Book,"The Victoria history of the county of Lancaster. Edited by William Farrer and J. Brownbill  ",London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 152
https://www.biodiversitylibrary.org/page/31546343,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1854,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.3 (1854),German,Page 246
https://www.biodiversitylibrary.org/page/35531860,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1860,,v.18 (1860),English,Page 6897
https://www.biodiversitylibrary.org/page/28344835,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1861,,v.19 (1861),English,Page 7563
