﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4516548,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,
https://www.biodiversitylibrary.org/page/5167647,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 296
https://www.biodiversitylibrary.org/page/42260133,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 269
https://www.biodiversitylibrary.org/page/43606836,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1934-1935,,ser.3:v.8,English,Page 372
https://www.biodiversitylibrary.org/page/43606550,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 140
https://www.biodiversitylibrary.org/page/31920159,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 786
https://www.biodiversitylibrary.org/page/53628378,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 786
https://www.biodiversitylibrary.org/page/4319475,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 786
https://www.biodiversitylibrary.org/page/31921103,Book,"Handbook of British mosses : comprising all that are known to be natives of the British Isles  ",London,L. Reeve & Co,1895,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 316
https://www.biodiversitylibrary.org/page/31920785,Book,"Handbook of British mosses : comprising all that are known to be natives of the British Isles  ",London,L. Reeve & Co,1895,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 36
https://www.biodiversitylibrary.org/page/19810537,Book,"Handbook of British mosses comprising all that are known to be natives of the British Isles  ",London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 38
https://www.biodiversitylibrary.org/page/37716768,Book,"Handbook of British mosses; comprising all that are known to be natives of the British Isles  ",London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/37717048,Book,"Handbook of British mosses; comprising all that are known to be natives of the British Isles  ",London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/53582727,Book,"Handbook of British mosses; comprising all that are known to be natives of the British Isles  ",London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 318
