﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41586821,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 306
https://www.biodiversitylibrary.org/page/41586745,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 230
https://www.biodiversitylibrary.org/page/41621559,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.3 (1865),French,Page 41
https://www.biodiversitylibrary.org/page/22193115,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 279
https://www.biodiversitylibrary.org/page/29301399,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1867,,per.2 v.28 1867,French,Page 113
https://www.biodiversitylibrary.org/page/14286614,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 137
https://www.biodiversitylibrary.org/page/14942324,Book,"Catalogue méthodique détaillé de la collection paléontologique de Philippe Matheron, correspondant de l'Institute (Académie des sciences) /  dressé  ",[Marseille,Imp. Saint-Léon,1900,"Repelin, Joseph,      1862 -",,French,Page 144
https://www.biodiversitylibrary.org/page/7417796,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 2,English,Page 97
https://www.biodiversitylibrary.org/page/62817712,Book,"Dernières adjonctions à la flore fossile d'Aix-en-Provence : précédée de notions stratigraphiques et paléontologiques appliquées à l'étude du gisement des plantes fossiles d'Aix-en-Provence  ",Paris,G. Masson,1889,"Saporta, Gaston,   marquis de,   1823 -1895",,French,Page 103
https://www.biodiversitylibrary.org/page/62818042,Book,"Dernières adjonctions à la flore fossile d'Aix-en-Provence : précédée de notions stratigraphiques et paléontologiques appliquées à l'étude du gisement des plantes fossiles d'Aix-en-Provence  ",Paris,G. Masson,1889,"Saporta, Gaston,   marquis de,   1823 -1895",,French,Page 181
https://www.biodiversitylibrary.org/page/5977153,Journal,"Edwards's botanical register  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,
https://www.biodiversitylibrary.org/page/1110782,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",7,English,Page 97
https://www.biodiversitylibrary.org/page/22931333,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 451
https://www.biodiversitylibrary.org/page/20277927,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",3,French,Page 711
