﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598391,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 60
https://www.biodiversitylibrary.org/page/599440,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 393
https://www.biodiversitylibrary.org/page/2372265,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 245
https://www.biodiversitylibrary.org/page/2461356,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.24:pt.13 (1977),English,Page 93
https://www.biodiversitylibrary.org/page/11444224,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 205
https://www.biodiversitylibrary.org/page/11440060,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 204
https://www.biodiversitylibrary.org/page/16080512,Journal,"Het Instituut of Verslagen en Mededeelingen, uitgegeven door de vier Klassen van het Koninklijk-Nederlandsch Instituut van Wetenschappen, Letterkunde en Schoone Kunsten",Amsterdam,,1842,"Koninklijk-Nederlandsch Instituut van Wetenschappen Letterkunde en Schoone Kunsten.       ",2,,Page 79
https://www.biodiversitylibrary.org/page/62479127,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 906
https://www.biodiversitylibrary.org/page/41924958,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1901,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.33 (1899-1900),Swedish,Page 19
https://www.biodiversitylibrary.org/page/773584,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 430
https://www.biodiversitylibrary.org/page/46541859,Journal,Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum,Jenae,Friedrich Frommann,1846,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.21:suppl. (1846),German,Page 26
https://www.biodiversitylibrary.org/page/15322446,Book,"Studien über süd- und central-Amerikanische Peperomien, mit besonderer Berücksichtigung der Brasilianischen Sippen",Stockholm,Norstedt & Söner,1900,"Dahlstedt, Hugo,      1856 -1934",1900,German,Page 19
https://www.biodiversitylibrary.org/page/7464912,Book,Systema piperacearum,Roterodami,Apud H. A. Kramers,1843 - 1844,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 200
