﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40541243,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 200
https://www.biodiversitylibrary.org/page/63177340,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 106
https://www.biodiversitylibrary.org/page/55247719,Book,"Dinosaur dreaming : field report  ",Melbourne,"Museum Victoria, Monash University",2015,"Rich, Thomas H. V.       ",2015,English,Page 52
https://www.biodiversitylibrary.org/page/39984563,Book,"Domestication of the carp Cyprinus carpio L  ",Toronto,"Royal Ontario Museum, Life Sciences",1974,"Royal Ontario Museum.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/49779924,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 274
https://www.biodiversitylibrary.org/page/60928606,Book,"National Boll Weevil Cooperative Control Program : final environmental impact statement-1991  ","[Hyattsville, Md.]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1991,"United States.  Animal and Plant Health Inspection Service.     ",v.1,English,Page 21
https://www.biodiversitylibrary.org/page/60928591,Book,"National Boll Weevil Cooperative Control Program : final environmental impact statement-1991  ","[Hyattsville, Md.]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1991,"United States.  Animal and Plant Health Inspection Service.     ",v.1,English,Page 6
https://www.biodiversitylibrary.org/page/60928596,Book,"National Boll Weevil Cooperative Control Program : final environmental impact statement-1991  ","[Hyattsville, Md.]","U.S. Dept. of Agriculture, Animal and Plant Health Inspection Service",1991,"United States.  Animal and Plant Health Inspection Service.     ",v.1,English,Page 11
https://www.biodiversitylibrary.org/page/41365057,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 243
https://www.biodiversitylibrary.org/page/41365211,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 397
https://www.biodiversitylibrary.org/page/41365210,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 396
https://www.biodiversitylibrary.org/page/41364914,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 100
https://www.biodiversitylibrary.org/page/41365180,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 366
https://www.biodiversitylibrary.org/page/41365244,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 430
