﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41167780,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis  ",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/15075604,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 83
https://www.biodiversitylibrary.org/page/15075542,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 21
https://www.biodiversitylibrary.org/page/52465667,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 502
https://www.biodiversitylibrary.org/page/52469134,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/32997592,Book,"The Bashford Dean memorial volume : archaic fishes  ",New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,Page 564
https://www.biodiversitylibrary.org/page/50500797,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 168
https://www.biodiversitylibrary.org/page/50750685,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 263
https://www.biodiversitylibrary.org/page/50746543,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 86
https://www.biodiversitylibrary.org/page/51188724,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 210
https://www.biodiversitylibrary.org/page/59857356,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 292
https://www.biodiversitylibrary.org/page/50680860,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/52421216,Book,"Biology of the white shark : a symposium  ","Los Angeles, Calif",Southern California Academy of Sciences,1985,"Southern California Academy of Sciences.       ",v.9 (1985),English,Page 62
https://www.biodiversitylibrary.org/page/52514650,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 72
https://www.biodiversitylibrary.org/page/34157334,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 131
https://www.biodiversitylibrary.org/page/34157337,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 134
https://www.biodiversitylibrary.org/page/39882848,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 165
https://www.biodiversitylibrary.org/page/42474686,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 142
https://www.biodiversitylibrary.org/page/42474689,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 145
https://www.biodiversitylibrary.org/page/42474687,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 143
https://www.biodiversitylibrary.org/page/42474694,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.3 (2009),English,Page 150
https://www.biodiversitylibrary.org/page/52049949,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 342
https://www.biodiversitylibrary.org/page/52049669,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 62
https://www.biodiversitylibrary.org/page/12224193,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.27:pt.1-6 (1970:June-Mar.),English,Page 2
https://www.biodiversitylibrary.org/page/22322421,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 76
https://www.biodiversitylibrary.org/page/22322424,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 79
https://www.biodiversitylibrary.org/page/22322427,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 82
https://www.biodiversitylibrary.org/page/22322419,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 74
https://www.biodiversitylibrary.org/page/22322423,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 78
https://www.biodiversitylibrary.org/page/22322426,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 81
https://www.biodiversitylibrary.org/page/22322428,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.2 (1989),English,Page 83
https://www.biodiversitylibrary.org/page/22322606,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 253
https://www.biodiversitylibrary.org/page/49822253,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 485
https://www.biodiversitylibrary.org/page/32293424,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.7-10 (1964),English,Page 118
https://www.biodiversitylibrary.org/page/32154963,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.1-6 (1965),English,Page 20
https://www.biodiversitylibrary.org/page/32155262,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.1-6 (1965),English,Page 51
https://www.biodiversitylibrary.org/page/32154991,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.1-6 (1965),English,Page 48
https://www.biodiversitylibrary.org/page/32162337,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.7-12;Index v.27 (1965),English,Page 48
https://www.biodiversitylibrary.org/page/35900210,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 336
https://www.biodiversitylibrary.org/page/35864856,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 189
https://www.biodiversitylibrary.org/page/34749996,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 9
https://www.biodiversitylibrary.org/page/34750195,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 208
https://www.biodiversitylibrary.org/page/34744418,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 734
https://www.biodiversitylibrary.org/page/34744173,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 489
https://www.biodiversitylibrary.org/page/34744365,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 681
https://www.biodiversitylibrary.org/page/34743868,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 184
https://www.biodiversitylibrary.org/page/62193926,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 20
https://www.biodiversitylibrary.org/page/62194087,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 164
https://www.biodiversitylibrary.org/page/56184199,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 11
https://www.biodiversitylibrary.org/page/3236629,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 179
https://www.biodiversitylibrary.org/page/3224958,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,Page 277
https://www.biodiversitylibrary.org/page/3235355,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 346
https://www.biodiversitylibrary.org/page/3222959,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 125
https://www.biodiversitylibrary.org/page/3222638,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 417
https://www.biodiversitylibrary.org/page/3223091,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 412
https://www.biodiversitylibrary.org/page/3260011,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 143
https://www.biodiversitylibrary.org/page/51980550,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998),English,Page 670
https://www.biodiversitylibrary.org/page/51980364,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998),English,Page 490
https://www.biodiversitylibrary.org/page/3226370,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 316
https://www.biodiversitylibrary.org/page/3215674,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 173
https://www.biodiversitylibrary.org/page/3215673,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 171
https://www.biodiversitylibrary.org/page/3215158,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 170
https://www.biodiversitylibrary.org/page/3215672,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 169
https://www.biodiversitylibrary.org/page/3216035,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 911
https://www.biodiversitylibrary.org/page/3216058,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 951
https://www.biodiversitylibrary.org/page/3215260,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 174
https://www.biodiversitylibrary.org/page/3215096,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,
https://www.biodiversitylibrary.org/page/3215671,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 168
https://www.biodiversitylibrary.org/page/3215584,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 957
https://www.biodiversitylibrary.org/page/3261176,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 166
https://www.biodiversitylibrary.org/page/51631919,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.3 (2010),English,Page 322
https://www.biodiversitylibrary.org/page/51631917,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.3 (2010),English,Page 320
https://www.biodiversitylibrary.org/page/51956692,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.4 (2011),English,Page 349
https://www.biodiversitylibrary.org/page/51956697,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.4 (2011),English,Page 354
https://www.biodiversitylibrary.org/page/51956700,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.4 (2011),English,Page 357
https://www.biodiversitylibrary.org/page/51956698,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.4 (2011),English,Page 355
https://www.biodiversitylibrary.org/page/51956684,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.4 (2011),English,Page 341
https://www.biodiversitylibrary.org/page/51956707,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.4 (2011),English,Page 364
https://www.biodiversitylibrary.org/page/51956691,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.4 (2011),English,Page 348
https://www.biodiversitylibrary.org/page/51956694,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.4 (2011),English,Page 351
https://www.biodiversitylibrary.org/page/51948991,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.2 (2016),English,Page 177
https://www.biodiversitylibrary.org/page/52665075,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.1 (2017),English,Page 28
https://www.biodiversitylibrary.org/page/54806166,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.2 (2017:Apr.),English,Page 266
https://www.biodiversitylibrary.org/page/54806162,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.2 (2017:Apr.),English,Page 262
https://www.biodiversitylibrary.org/page/54048432,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.3 (2017:July),English,Page 394
https://www.biodiversitylibrary.org/page/54780308,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.4 (2017:Oct.),English,Page 538
https://www.biodiversitylibrary.org/page/54780364,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.4 (2017:Oct.),English,Page 458
https://www.biodiversitylibrary.org/page/54780390,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.4 (2017:Oct.),English,Page 543
https://www.biodiversitylibrary.org/page/62154409,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.118:no.4 (2020),English,Page 363
https://www.biodiversitylibrary.org/page/62163203,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/62163202,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 9
https://www.biodiversitylibrary.org/page/62163205,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 6
https://www.biodiversitylibrary.org/page/62163208,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1971,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 3
https://www.biodiversitylibrary.org/page/7245888,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 330
https://www.biodiversitylibrary.org/page/7245891,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 333
https://www.biodiversitylibrary.org/page/7245693,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,
https://www.biodiversitylibrary.org/page/7245887,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 329
https://www.biodiversitylibrary.org/page/7245895,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 337
https://www.biodiversitylibrary.org/page/41575771,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 42
https://www.biodiversitylibrary.org/page/41575773,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 44
https://www.biodiversitylibrary.org/page/63456744,Journal,"General series circular  ",[St. Andrews],,1945,"Canada.  Fisheries Research Board. Biological Station, St. Andrews, N.B.     ",,English,
https://www.biodiversitylibrary.org/page/58074287,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 190
https://www.biodiversitylibrary.org/page/58074248,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 151
https://www.biodiversitylibrary.org/page/58074249,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 152
https://www.biodiversitylibrary.org/page/6875723,Book,"Guide to marine fishes; [a new method for identification of marine fishes  ",New York],New York University Press,1961,"Perlmutter, Alfred.       ",,English,Page 244
