﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31719013,Book,"Animal parasites and human disease  ",New York,"J. Wiley & sons, inc",1918,"Chandler, Asa C.     (Asa Crawford), 1891 -1958",,English,Page 320
https://www.biodiversitylibrary.org/page/13717500,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 300
https://www.biodiversitylibrary.org/page/6696914,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 304
https://www.biodiversitylibrary.org/page/31054913,Book,"Catalog of fossil fishes in the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 6 no. 7,English,Page 434
https://www.biodiversitylibrary.org/page/9410723,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 259
https://www.biodiversitylibrary.org/page/8406002,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 259
https://www.biodiversitylibrary.org/page/12808306,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 208
https://www.biodiversitylibrary.org/page/7136206,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 109
https://www.biodiversitylibrary.org/page/7753520,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 238
https://www.biodiversitylibrary.org/page/7753917,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 434
https://www.biodiversitylibrary.org/page/7753286,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,
https://www.biodiversitylibrary.org/page/33621046,Book,"Narrative of the expedition of an American squadron to the China Seas and Japan : performed in the years 1852, 1853, and 1854, under the command of Commodore M.C. Perry, United States Navy, by order of the Government of the United States  ",Washington,"Beverley Tucker, printer",1856,"Jones, George,      1800 -1870",v.2 (1856),English,Page 286
https://www.biodiversitylibrary.org/page/33621048,Book,"Narrative of the expedition of an American squadron to the China Seas and Japan : performed in the years 1852, 1853, and 1854, under the command of Commodore M.C. Perry, United States Navy, by order of the Government of the United States  ",Washington,"Beverley Tucker, printer",1856,"Jones, George,      1800 -1870",v.2 (1856),English,Page 288
https://www.biodiversitylibrary.org/page/49109650,Journal,"Nederlandsch Tijdschrift voor de Dierkunde  ",Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 149
https://www.biodiversitylibrary.org/page/13663084,Book,"Notes on some figures of Japanese fish : taken from recent specimens by the artists of the U. S. Japan expedition  ",Washington,s.n,1856,"Brevoort, James Carson,      1818 -1887",,English,Page 36
https://www.biodiversitylibrary.org/page/1653087,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,Page 149
https://www.biodiversitylibrary.org/page/26310563,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1859,"Academy of Natural Sciences of Philadelphia.       ",v.11 (1859),English,Page 149
https://www.biodiversitylibrary.org/page/62629075,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 112
https://www.biodiversitylibrary.org/page/7571469,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.42=no.1880-1922 (1912) [Lacks:Pl.27],English,Page 494
https://www.biodiversitylibrary.org/page/12798183,Book,"Record of fishes obtained in Japan in 1911  ",Pittsburgh,Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",,English,Page 238
https://www.biodiversitylibrary.org/page/12798291,Book,"Record of fishes obtained in Japan in 1911  ",Pittsburgh,Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",,English,PL. XXVII
https://www.biodiversitylibrary.org/page/29755609,Book,"Record of the fishes obtained in Japan in 1911  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",vol. 6 no. 4,English,Page 238
https://www.biodiversitylibrary.org/page/12319139,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 156
