﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22249153,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 211
https://www.biodiversitylibrary.org/page/16003315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 211
https://www.biodiversitylibrary.org/page/7250921,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 39
https://www.biodiversitylibrary.org/page/13342254,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 153
https://www.biodiversitylibrary.org/page/1398376,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 218
https://www.biodiversitylibrary.org/page/7869977,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 135
https://www.biodiversitylibrary.org/page/2782111,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 262
https://www.biodiversitylibrary.org/page/18364384,Book,"Catalogue of the specimens of Mammalia in the collection of the British Museum  ",London,Printed by order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.1-2,English,Page 72
https://www.biodiversitylibrary.org/page/40627769,Book,"A further contribution to the knowledge of the existing Ziphioid Whales, Genus Mesoplodon  ",London,,1878,"Flower, William Henry,      1831 -1899",,English,Page 416
https://www.biodiversitylibrary.org/page/32216284,Book,"The mammals of South Africa  ",London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,Page 195
https://www.biodiversitylibrary.org/page/28497302,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 353
https://www.biodiversitylibrary.org/page/30981226,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 219
https://www.biodiversitylibrary.org/page/35992459,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1893,"Zoological Society of London.       ",1893,English,Page 229
https://www.biodiversitylibrary.org/page/19771374,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 102
https://www.biodiversitylibrary.org/page/28776107,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1877,"Zoological Society of London.       ",v.10 (1877-1879),English,
