﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2277729,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 118
https://www.biodiversitylibrary.org/page/2277755,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 82
https://www.biodiversitylibrary.org/page/2277787,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 50
https://www.biodiversitylibrary.org/page/2277793,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 44
https://www.biodiversitylibrary.org/page/2277883,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 180
https://www.biodiversitylibrary.org/page/2277967,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 146
https://www.biodiversitylibrary.org/page/2277735,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 102
https://www.biodiversitylibrary.org/page/2277767,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 70
https://www.biodiversitylibrary.org/page/2277773,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 64
https://www.biodiversitylibrary.org/page/2277854,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 121
https://www.biodiversitylibrary.org/page/2277863,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 130
https://www.biodiversitylibrary.org/page/2277739,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 98
https://www.biodiversitylibrary.org/page/2277774,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 63
https://www.biodiversitylibrary.org/page/2277777,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 60
https://www.biodiversitylibrary.org/page/2277772,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 65
https://www.biodiversitylibrary.org/page/2277775,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 62
https://www.biodiversitylibrary.org/page/2277958,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 137
https://www.biodiversitylibrary.org/page/2277750,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 87
https://www.biodiversitylibrary.org/page/2277776,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 61
https://www.biodiversitylibrary.org/page/2277785,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 52
https://www.biodiversitylibrary.org/page/2277759,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 78
https://www.biodiversitylibrary.org/page/2277788,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 49
https://www.biodiversitylibrary.org/page/2277791,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 46
https://www.biodiversitylibrary.org/page/2277794,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 43
https://www.biodiversitylibrary.org/page/2277754,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 83
https://www.biodiversitylibrary.org/page/2277789,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 48
https://www.biodiversitylibrary.org/page/2277873,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 170
https://www.biodiversitylibrary.org/page/2277882,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 179
https://www.biodiversitylibrary.org/page/2244826,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 92
https://www.biodiversitylibrary.org/page/2244925,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 191
https://www.biodiversitylibrary.org/page/2244823,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 89
https://www.biodiversitylibrary.org/page/2244835,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 101
https://www.biodiversitylibrary.org/page/2244924,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 190
https://www.biodiversitylibrary.org/page/2244923,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1991,"British Museum (Natural History)       ",v.21:no.2 (1991:Nov.),English,Page 189
