﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585243,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 450
https://www.biodiversitylibrary.org/page/5724934,Journal,Bollettino delle sedute della Accademia gioenia di scienze naturali in Catania,"Catania, Italy",Accademia Gioenia di Scienze Naturali,1901,"Accademia gioenia di scienze naturali in Catania.       ",new ser.:fasc.66 (1901),Italian,Page 14
https://www.biodiversitylibrary.org/page/91502,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1921,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.114 (1921),,Page 188
https://www.biodiversitylibrary.org/page/58039900,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1920,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.114 (1920-21),,Page 188
https://www.biodiversitylibrary.org/page/41068675,Journal,Gartenflora,Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.41 (1892),German,Page 403
https://www.biodiversitylibrary.org/page/6670386,Journal,Gartenflora,Erlangen,F. Enke,1895,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.44 (1895),German,Page 405
https://www.biodiversitylibrary.org/page/42461746,Journal,Gartenflora,Erlangen,F. Enke,1908,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.57 (1908),German,Page 66
https://www.biodiversitylibrary.org/page/42363622,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 10
https://www.biodiversitylibrary.org/page/2231194,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 656
https://www.biodiversitylibrary.org/page/2047479,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 280
https://www.biodiversitylibrary.org/page/2171553,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/13574698,Journal,"Mededeelingen van de Rijks Hoogere Land-, Tuin- en Boschbouwschool en van de daaraan verbonden instituten",Wageningen,H. Veenman,1908,"Rijks Hoogere Land-, Tuin, en Boschbouwschool.       ",Deel 1-3 (1908-1909),Dutch,Page 184
https://www.biodiversitylibrary.org/page/43286001,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1893-1898,"Deutsche Dendrologische Gesellschaft.       ",no.4 (1895),German,Page 5
https://www.biodiversitylibrary.org/page/42948550,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1905,"Deutsche Dendrologische Gesellschaft.       ",no.14  (1905),German,Page 133
https://www.biodiversitylibrary.org/page/20893415,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 448
https://www.biodiversitylibrary.org/page/48380405,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 218
https://www.biodiversitylibrary.org/page/47500186,Journal,Proceedings of the Botanical Society of the British Isles,London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 218
https://www.biodiversitylibrary.org/page/1017831,Book,A text-book of botany,London,"Macmillan and co., limited",1908,"Strasburger, Eduard,      1844 -1912",,English,Page 289
https://www.biodiversitylibrary.org/page/39782850,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",v. 1,English,
