﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8839781,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 245
https://www.biodiversitylibrary.org/page/8157085,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 14
https://www.biodiversitylibrary.org/page/26190900,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 14
https://www.biodiversitylibrary.org/page/8555848,Journal,Annales de la Société entomologique de France,Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 174
https://www.biodiversitylibrary.org/page/8555854,Journal,Annales de la Société entomologique de France,Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 180
https://www.biodiversitylibrary.org/page/16085309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 37
https://www.biodiversitylibrary.org/page/10367401,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 269
https://www.biodiversitylibrary.org/page/32914564,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1898,"Societá romana per gli studi zoologici.       ",v.7 (1898),Italian,Page 31
https://www.biodiversitylibrary.org/page/47655086,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1978,"Société Linnéenne de Bordeaux.       ",t.8 (1978-1980),French,Page 28
https://www.biodiversitylibrary.org/page/44168632,Book,Die coleopterologischen verhaeltnisse und die käfer Russlands,Moscau,Buchdruckerei von W. Gautier,1846,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",,German,Page 14
https://www.biodiversitylibrary.org/page/6580263,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1880,,v.11-13 (1880-1883),French,Page 121
https://www.biodiversitylibrary.org/page/23791228,Book,Geodephaga britannica. A monograph of the carnivorous ground-beetles indigenous to the British Isles,London,J.Van Voorst,1854,"Dawson, John Frederic,      1802 -1870",,English,
https://www.biodiversitylibrary.org/page/960866,Book,Memoirs on the Coleoptera,"Lancaster, Pa","Lancaster press, inc",1918,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",8 (1918),English,Page 144
https://www.biodiversitylibrary.org/page/10656043,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1851,"Tyneside Naturalists' Field Club.       ",v.2 (1851-1854),English,Page 265
https://www.biodiversitylibrary.org/page/10656044,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1851,"Tyneside Naturalists' Field Club.       ",v.2 (1851-1854),English,Page 266
