﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587866,Journal,"Abeille : journal d'entomologie  ",Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 235
https://www.biodiversitylibrary.org/page/34123642,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1868,"Société Linnéenne de Bordeaux.       ",t.26 (1868),French,Page 530
https://www.biodiversitylibrary.org/page/6090136,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1841,"Audouin, Jean Victor,      1797 -1841",Table Générale Alphabétique (1ère sér.) (1841),French,Page 53
https://www.biodiversitylibrary.org/page/14120223,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 196
https://www.biodiversitylibrary.org/page/14441216,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 188
https://www.biodiversitylibrary.org/page/14441215,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 187
https://www.biodiversitylibrary.org/page/14438075,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 199
https://www.biodiversitylibrary.org/page/44089792,Book,"The British Coleoptera delineated  ",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,
https://www.biodiversitylibrary.org/page/39306856,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles  ",London,W. Crofts,1840,"Shuckard, William Edward,      1802 -1868",,English,
https://www.biodiversitylibrary.org/page/9632673,Book,"The British Coleoptera delineated, consisting of figures of all the genera of British beetles  ",London,H.G. Bohn,1861,"Shuckard, William Edward,      1802 -1868",,English,Page VII
https://www.biodiversitylibrary.org/page/3083869,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1895,"Société zoologique de France.       ",v.20 (1895),French,Page 223
https://www.biodiversitylibrary.org/page/54002935,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 8
https://www.biodiversitylibrary.org/page/54003432,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 106
https://www.biodiversitylibrary.org/page/42438891,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 651
https://www.biodiversitylibrary.org/page/42438257,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 95
https://www.biodiversitylibrary.org/page/27416332,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1376
https://www.biodiversitylibrary.org/page/1484100,Book,"Caroli Linnaei ... Amoenitates academicae, seu, Dissertationes variae physicae, medicae, botanicae :antehac seorsim editae : nunc collectae et auctae : cum tabulis aeneis  ",Holmiae ;et Lipsiae,Apud Godofredum Kiesewetter,1759,"Linné, Carl von,      1707 -1778",v.4,Latin,Page 238
https://www.biodiversitylibrary.org/page/41654572,Book,"Catalogue des oiseaux du Canada   ",Ottawa,Impr. du gouvernement,1915,"Geological Survey of Canada       ",,French,
https://www.biodiversitylibrary.org/page/10174487,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.2 (1868),Latin,Page 733
https://www.biodiversitylibrary.org/page/10174508,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.2 (1868),Latin,Page II
https://www.biodiversitylibrary.org/page/26454856,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 663
https://www.biodiversitylibrary.org/page/57437400,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 5,French,Page 173
https://www.biodiversitylibrary.org/page/24894215,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 5 - Nouvelle Edition (Debile-Ezechielina),French,Page 302
https://www.biodiversitylibrary.org/page/25130048,Book,"Die gattungen der deutschen kaefer-fauna nach der analytischen methode bearbeitet : nebst einem kurz gefassten leitfaden, zum studium dieses zweiges der entomologie  ",Wien,C. Ueberreuter,1845,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 148
https://www.biodiversitylibrary.org/page/32528192,Book,"A guide to an arrangement of British insects : being a catalogue of all the named species hitherto discovered in Great Britain and Ireland  ",London,"Printed for the author, published and sold by J. Pigot",1837,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/32528090,Book,"A guide to an arrangement of British insects : being a catalogue of all the named species hitherto discovered in Great Britain and Ireland  ",London,"Printed for the author, published and sold by J. Pigot",1837,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/42570431,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1854,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.2 (1854),French,Page 213
