﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10938001,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 616
https://www.biodiversitylibrary.org/page/27887869,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 94
https://www.biodiversitylibrary.org/page/11409606,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1918,"Entomologiska föreningen i Stockholm       ",v.39 (1918),Swedish,Page 94
https://www.biodiversitylibrary.org/page/41966952,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 238
https://www.biodiversitylibrary.org/page/38650340,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 191
https://www.biodiversitylibrary.org/page/28969129,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1957,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 262
https://www.biodiversitylibrary.org/page/31644347,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 31
https://www.biodiversitylibrary.org/page/31644337,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 21
https://www.biodiversitylibrary.org/page/31644339,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 23
https://www.biodiversitylibrary.org/page/57486611,Journal,"The naturalist  ",London,"Simpkin, Marshall",2016,"West-Riding Consolidated Naturalists' Society       ",v.141=no.1092 (2016),English,Page 106
https://www.biodiversitylibrary.org/page/2404926,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1827,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 2 v. 9 (1827),Multiple,Page 204
https://www.biodiversitylibrary.org/page/2404924,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1827,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 2 v. 9 (1827),Multiple,Page 202
