﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11821799,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1888,"Naturforschende Gesellschaft zu Halle.       ",17.Bd. (1888-1892),German,Page 369
https://www.biodiversitylibrary.org/page/11821879,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1888,"Naturforschende Gesellschaft zu Halle.       ",17.Bd. (1888-1892),German,Page 449
https://www.biodiversitylibrary.org/page/6604053,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 356
https://www.biodiversitylibrary.org/page/6400523,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.1 (1891),German,Page 53
https://www.biodiversitylibrary.org/page/13889012,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1913,"Berliner Entomologischer Verein       ",Bd.58 (1913),German,Page 104
https://www.biodiversitylibrary.org/page/46523354,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 528
https://www.biodiversitylibrary.org/page/1942261,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/47083813,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1913,"Sociedad Aragonesa de Ciencias Naturales.       ",t. 12 1913,Spanish,Page 175
https://www.biodiversitylibrary.org/page/10377806,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1911,"Società entomologica italiana.       ",v.43 (1911),Italian,Page 216
https://www.biodiversitylibrary.org/page/44796998,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 308
