﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137470,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 146
https://www.biodiversitylibrary.org/page/56137476,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 152
https://www.biodiversitylibrary.org/page/59830505,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 279
https://www.biodiversitylibrary.org/page/59832352,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 538
https://www.biodiversitylibrary.org/page/59850901,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.3 (1980),French,p. 332
https://www.biodiversitylibrary.org/page/59850902,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.3 (1980),French,p. 333
https://www.biodiversitylibrary.org/page/52022920,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 22
https://www.biodiversitylibrary.org/page/31139824,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 189
https://www.biodiversitylibrary.org/page/330481,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 679
https://www.biodiversitylibrary.org/page/13961499,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 182
https://www.biodiversitylibrary.org/page/13738663,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 119
https://www.biodiversitylibrary.org/page/5026214,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 174
https://www.biodiversitylibrary.org/page/42957590,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 170
https://www.biodiversitylibrary.org/page/42957593,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 173
https://www.biodiversitylibrary.org/page/42957594,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 174
https://www.biodiversitylibrary.org/page/31185233,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 134
https://www.biodiversitylibrary.org/page/31185287,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 188
https://www.biodiversitylibrary.org/page/31185292,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 193
https://www.biodiversitylibrary.org/page/31185343,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 244
https://www.biodiversitylibrary.org/page/62226256,Book,"The Cross River gorillas : a distinct subspecies, Gorilla gorilla diehli Matschie 1904  ","New York, NY",American Museum of Natural History,2000,"Sarmiento, Esteban E.       ",no.3304 (2000),English,Page 50
https://www.biodiversitylibrary.org/page/44219202,Book,"The description of a new genus and twenty-three new species of Metarbelidae (Lepidoptera : Cossoidea) from the lowland tropical rain forests of the Guineo-Congolian Region with notes on habitats and biogeography  ",Ingo  Lehmann,Hamburger,2011,"Lehmann, Ingo       ",,English,Page 41
https://www.biodiversitylibrary.org/page/36121122,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975  ",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 58
https://www.biodiversitylibrary.org/page/36121123,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975  ",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 59
https://www.biodiversitylibrary.org/page/36121165,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975  ",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 63
https://www.biodiversitylibrary.org/page/38688192,,"A global directory of tropical montane cloud forests. Draft  ",,WCMC,1997,"Aldrich, Mark       ",1997,English,Page 75
