﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51182624,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 409
https://www.biodiversitylibrary.org/page/51188729,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 215
https://www.biodiversitylibrary.org/page/51188733,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 219
https://www.biodiversitylibrary.org/page/59862594,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 437
https://www.biodiversitylibrary.org/page/58417363,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 456
https://www.biodiversitylibrary.org/page/39884590,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 121
https://www.biodiversitylibrary.org/page/39819982,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 152
https://www.biodiversitylibrary.org/page/22280547,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.4 (1984),English,Page 239
https://www.biodiversitylibrary.org/page/63419476,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",v.61,English,Page 193
https://www.biodiversitylibrary.org/page/33430524,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 130
https://www.biodiversitylibrary.org/page/56191260,Book,"The wonderful marine world  ",New Delhi,"Publication Division, Ministry of Information and Broadcasting, Govt. of India",2011,"Datta, Sukanya,      1961 -",,English,Page 144
