﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6981517,Book,"Caroli Linnaei Archiatr. Reg. Medic. ... Philosophia botanica : in qua explicantur fundamenta botanica : cum definitionibus partium, exemplis terminorun [!], observationibus rariorum ...  ",Vindobonae,Typis Joannis Thomae nob. de Trattnern,1770,"Linné, Carl von,      1707 -1778",,Latin,Page 245
https://www.biodiversitylibrary.org/page/129229,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 485
https://www.biodiversitylibrary.org/page/29990896,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 26
https://www.biodiversitylibrary.org/page/29990894,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 24
https://www.biodiversitylibrary.org/page/29991605,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 735
https://www.biodiversitylibrary.org/page/29990895,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 25
https://www.biodiversitylibrary.org/page/5869825,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 635
https://www.biodiversitylibrary.org/page/58689942,Book,"Giftpflanzen-Buch, oder, Allgemeine und besondere Naturgeschichte sämmtlicher inländischen sowie der wichtigsten ausländischen phanerogamischen und cryptogamischen Giftgewächse : mit treuen Abbildungen sämmtlicher inländischen und vieler ausländischen Gattungen  ",Stuttgart,Hoffmann'sche Verlags-Buchhandlung,1845,"Hoffmann, Carl,      1802 -1883",,German,Page 121
https://www.biodiversitylibrary.org/page/23073087,Book,"Introduction to botany, containing an explanation of the theory of that science, extracted from the works of Linnaeus  ",Edinburgh,Bell,1811,"Lee, J.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/13269180,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1820,"Oken, Lorenz,      1779 -1851",1820,German,Page 195
https://www.biodiversitylibrary.org/page/6652907,Book,"Philosophia botanica : in qua explicantur fundamenta botanica cum definitionibus partium, exemplis terminorum, observationibus rariorum, adiectis figuris aeneis  ","Viennae, Austriae",Typis Joannis Thomae Trattner,1755,"Linné, Carl von,      1707 -1778",,Latin,Page 245
https://www.biodiversitylibrary.org/page/6651646,Book,"Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, exemplis terminorum, observationibus rariorum, adjectis figuris aeneis  ",Viennae Austriae,Typis J.T. Trattner,1763,"Linné, Carl von,      1707 -1778",,Latin,Page 249
https://www.biodiversitylibrary.org/page/7031282,Book,"Philosophia botanica in qua explicantur fundmenta botanica cum definitionibus partium, exemplis terminorum observationibus rariorum. Adiectis figuris aeneis  ",Berolini,C.F. Himburgi,1780,"Linné, Carl von,      1707 -1778",,Latin,Page 245
https://www.biodiversitylibrary.org/page/10566364,Book,"Rostlinnictví : cili Návod k snadnému urcení a pojmenování rostlin v Cechách, Morave a jiných zemích Rakouského mocnárství domácích  ",V. Praze,V kommissí u Fr. Rivnáce,1852,"Sloboda, Daniel.       ",,Czech,Page 359
https://www.biodiversitylibrary.org/page/42794234,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.I (1862),German,Page 84
