﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32366603,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1874,"Smithsonian Institution       ",1873,English,Page 224
https://www.biodiversitylibrary.org/page/50995150,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 187
https://www.biodiversitylibrary.org/page/5000692,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1-2 (1873-75),English,Page 97
https://www.biodiversitylibrary.org/page/42438746,Book,"C. G. Calwers Käferbuch; Naturgeschichte der Käfer Europas zum Handgebrauche für Sammler  ",Stuttgart,J. Hoffman,1883,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 522
https://www.biodiversitylibrary.org/page/63101177,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 22
https://www.biodiversitylibrary.org/page/63101180,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 19
https://www.biodiversitylibrary.org/page/63101176,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 23
https://www.biodiversitylibrary.org/page/63101181,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 18
https://www.biodiversitylibrary.org/page/63101179,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 20
https://www.biodiversitylibrary.org/page/63101175,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 24
https://www.biodiversitylibrary.org/page/63101178,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 21
https://www.biodiversitylibrary.org/page/58737591,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1975,"Coleopterists Society.       ",v.28-29(1974-1975),English,Page 33
https://www.biodiversitylibrary.org/page/6847535,Journal,"Hardwood record  ",Chicago,Hardwood Co,1917,,"44, 1917-1918",English,Page 6
https://www.biodiversitylibrary.org/page/52511380,Book,"Histoire naturelle des oiseaux  ",A Paris,De l'Imprimerie Royale,1770-1786,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.9 (1784),French,Page 106
https://www.biodiversitylibrary.org/page/63102284,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 469
https://www.biodiversitylibrary.org/page/46332852,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2008,"Kentucky Academy of Science.       ",v.69:no.1 (2008:Spring),English,Page 31
https://www.biodiversitylibrary.org/page/39795549,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1984,"Washington Academy of Sciences (Washington, D.C.)       ",v.74-75 (1984-1985),English,
https://www.biodiversitylibrary.org/page/7771786,Book,"Petri Matthioli ... Opera quae extant òmnia, hoc est, Commentarii in VI. libros Pedacii Dioscoridis Anazarbei De medica materia : adjectis in margine variis Graeci testus lectionibus, ex antiquissimis codicibus desumptis, qui Dioscorides depravatam lectionem restituunt  ",Basileae,Sumptibus Joannis König,1674,"Bauhin, Caspar,      1560 -1624",,,
https://www.biodiversitylibrary.org/page/18236843,Book,"Le spectacle de la nature  ",Francfort,,1752,"Pluche, Noël Antoine,      1688 -1761",v.08 pt.02,French,Page 116
https://www.biodiversitylibrary.org/page/57504405,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1968,"Illinois State Academy of Science.       ",v.61 (1968),English,Page 394
https://www.biodiversitylibrary.org/page/49204021,Book,"Veterinary medicine, and therapeutics : containing the effects of medicines on various animals; the symptoms, causes, and treatments of diseases; with a selection of formul?s. ...  ",London,"Sold by Newman and Co. Minerva Office, ...; Thomas and Hunsley, Doncaster",1814,"Peck, W.       ",,English,Page 133
